index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:24:57,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T08:24:57Z
1,08:34:41,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,1.0,1.0,0.0,0.0,-4.0,2024-03-21T08:34:41Z
2,08:44:22,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T08:44:22Z
3,08:54:05,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T08:54:05Z
4,09:03:47,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T09:03:47Z
5,09:13:27,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T09:13:27Z
6,09:23:08,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T09:23:08Z
7,09:32:47,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T09:32:47Z
8,09:42:29,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T09:42:29Z
9,09:52:12,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T09:52:12Z
10,10:01:53,N/A,新北市老梅國小(2018),AirBox,new_taipei,2024-03-21,74DA38F7C46C,2.0,1.0,25.288,121.544,9.0,老梅國小空氣盒子,0.0,0.0,0.0,0.0,-4.0,2024-03-21T10:01:53Z
