index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:21:24,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,9.0,81.0,25.12,2024-03-22T08:21:24Z
1,08:27:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,81.0,24.87,2024-03-22T08:27:31Z
2,08:33:37,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,9.0,83.0,24.87,2024-03-22T08:33:37Z
3,08:39:44,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,83.0,24.87,2024-03-22T08:39:44Z
4,08:45:51,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,84.0,24.75,2024-03-22T08:45:51Z
5,08:51:57,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,9.0,85.0,24.62,2024-03-22T08:51:57Z
6,08:58:04,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,13.0,8.0,85.0,24.5,2024-03-22T08:58:04Z
7,09:04:10,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,85.0,24.5,2024-03-22T09:04:10Z
8,09:10:16,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,85.0,24.5,2024-03-22T09:10:16Z
9,09:16:22,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,7.0,86.0,24.37,2024-03-22T09:16:22Z
10,09:22:28,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,8.0,87.0,24.37,2024-03-22T09:22:28Z
11,09:28:33,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,87.0,24.37,2024-03-22T09:28:33Z
12,09:34:40,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,87.0,24.37,2024-03-22T09:34:40Z
13,09:40:46,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,88.0,24.37,2024-03-22T09:40:46Z
14,09:46:51,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,88.0,24.25,2024-03-22T09:46:51Z
15,09:52:58,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,7.0,89.0,24.25,2024-03-22T09:52:58Z
16,09:59:04,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,90.0,24.12,2024-03-22T09:59:04Z
17,10:05:10,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,91.0,24.0,2024-03-22T10:05:10Z
18,10:11:16,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,91.0,24.0,2024-03-22T10:11:16Z
19,10:17:23,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,92.0,23.87,2024-03-22T10:17:23Z
20,10:23:29,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,92.0,23.87,2024-03-22T10:23:29Z
21,10:29:35,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,93.0,23.87,2024-03-22T10:29:35Z
22,10:35:40,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,93.0,24.0,2024-03-22T10:35:40Z
23,10:41:47,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,7.0,93.0,24.0,2024-03-22T10:41:47Z
24,10:47:53,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,6.0,94.0,24.0,2024-03-22T10:47:53Z
25,10:54:00,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,95.0,24.0,2024-03-22T10:54:00Z
26,11:00:05,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,5.0,9.0,6.0,95.0,23.87,2024-03-22T11:00:05Z
27,11:06:12,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,95.0,23.87,2024-03-22T11:06:12Z
28,11:12:19,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,18.0,11.0,96.0,24.0,2024-03-22T11:12:19Z
29,11:18:25,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,96.0,23.87,2024-03-22T11:18:25Z
30,11:24:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,96.0,23.87,2024-03-22T11:24:31Z
31,11:30:37,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,96.0,23.75,2024-03-22T11:30:37Z
32,11:36:44,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,97.0,23.75,2024-03-22T11:36:44Z
33,11:42:50,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,7.0,97.0,23.75,2024-03-22T11:42:50Z
34,11:48:56,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,97.0,23.75,2024-03-22T11:48:56Z
35,11:55:02,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,11.0,7.0,97.0,23.62,2024-03-22T11:55:02Z
36,12:01:07,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,7.0,97.0,23.75,2024-03-22T12:01:07Z
37,12:07:15,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,11.0,7.0,98.0,23.75,2024-03-22T12:07:15Z
38,12:13:21,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,98.0,23.62,2024-03-22T12:13:21Z
39,12:19:27,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,98.0,23.62,2024-03-22T12:19:27Z
40,12:25:33,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,98.0,23.62,2024-03-22T12:25:33Z
41,12:31:39,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,6.0,10.0,6.0,99.0,23.75,2024-03-22T12:31:39Z
42,12:37:45,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,98.0,23.75,2024-03-22T12:37:45Z
43,12:43:52,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,7.0,98.0,23.75,2024-03-22T12:43:52Z
44,12:49:58,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,12.0,8.0,98.0,23.75,2024-03-22T12:49:58Z
45,12:56:04,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,13.0,8.0,99.0,23.75,2024-03-22T12:56:04Z
46,13:02:10,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,8.0,98.0,23.75,2024-03-22T13:02:10Z
47,13:08:17,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,9.0,98.0,23.75,2024-03-22T13:08:17Z
48,13:14:23,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,13.0,9.0,98.0,23.62,2024-03-22T13:14:23Z
49,13:20:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,98.0,23.5,2024-03-22T13:20:31Z
50,13:26:38,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,7.0,13.0,8.0,99.0,23.5,2024-03-22T13:26:38Z
51,13:32:45,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,8.0,99.0,23.62,2024-03-22T13:32:45Z
52,13:38:51,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,8.0,98.0,23.62,2024-03-22T13:38:51Z
53,13:44:57,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,14.0,9.0,98.0,23.62,2024-03-22T13:44:57Z
54,13:51:04,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,8.0,15.0,9.0,98.0,23.62,2024-03-22T13:51:04Z
55,13:57:13,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,9.0,16.0,10.0,98.0,23.62,2024-03-22T13:57:13Z
56,14:03:20,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,10.0,18.0,11.0,98.0,23.62,2024-03-22T14:03:20Z
57,14:09:29,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,12.0,97.0,23.62,2024-03-22T14:09:29Z
58,14:15:36,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,20.0,12.0,97.0,23.62,2024-03-22T14:15:36Z
59,14:21:44,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,96.0,23.62,2024-03-22T14:21:44Z
60,14:27:51,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,16.0,97.0,23.62,2024-03-22T14:27:51Z
61,14:33:59,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,16.0,96.0,23.62,2024-03-22T14:33:59Z
62,14:40:07,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,29.0,18.0,96.0,23.62,2024-03-22T14:40:07Z
63,14:46:15,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,97.0,23.62,2024-03-22T14:46:15Z
64,14:52:23,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,98.0,23.5,2024-03-22T14:52:23Z
65,14:58:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,98.0,23.5,2024-03-22T14:58:31Z
66,15:04:39,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,27.0,17.0,98.0,23.5,2024-03-22T15:04:39Z
67,15:10:47,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,31.0,19.0,97.0,23.5,2024-03-22T15:10:47Z
68,15:16:55,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,98.0,23.37,2024-03-22T15:16:55Z
69,15:23:05,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,99.0,23.25,2024-03-22T15:23:05Z
70,15:29:12,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,27.0,17.0,98.0,23.37,2024-03-22T15:29:12Z
71,15:35:22,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,98.0,23.25,2024-03-22T15:35:22Z
72,15:41:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,32.0,18.0,99.0,23.37,2024-03-22T15:41:31Z
73,15:47:40,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,34.0,19.0,98.0,23.37,2024-03-22T15:47:40Z
74,15:53:50,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,19.0,38.0,21.0,98.0,23.25,2024-03-22T15:53:50Z
75,16:00:01,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,20.0,40.0,21.0,98.0,23.25,2024-03-22T16:00:01Z
76,16:06:09,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,34.0,20.0,98.0,23.25,2024-03-22T16:06:09Z
77,16:12:19,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,20.0,99.0,23.12,2024-03-22T16:12:19Z
78,16:18:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,19.0,99.0,23.0,2024-03-22T16:18:31Z
79,16:24:40,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,20.0,99.0,22.87,2024-03-22T16:24:40Z
80,16:30:48,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,35.0,19.0,100.0,22.75,2024-03-22T16:30:48Z
81,16:36:55,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,34.0,19.0,100.0,22.75,2024-03-22T16:36:55Z
82,16:43:04,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,18.0,34.0,19.0,100.0,22.75,2024-03-22T16:43:04Z
83,16:49:12,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,34.0,19.0,100.0,22.62,2024-03-22T16:49:12Z
84,16:55:21,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,34.0,19.0,100.0,22.5,2024-03-22T16:55:21Z
85,17:01:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,32.0,19.0,100.0,22.5,2024-03-22T17:01:31Z
86,17:07:39,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,31.0,18.0,100.0,22.62,2024-03-22T17:07:39Z
87,17:13:46,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,31.0,18.0,100.0,22.62,2024-03-22T17:13:46Z
88,17:19:53,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,31.0,18.0,100.0,22.62,2024-03-22T17:19:53Z
89,17:26:03,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,17.0,31.0,18.0,100.0,22.62,2024-03-22T17:26:03Z
90,17:32:11,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,100.0,22.62,2024-03-22T17:32:11Z
91,17:38:17,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,29.0,17.0,100.0,22.62,2024-03-22T17:38:17Z
92,17:44:28,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,17.0,100.0,22.5,2024-03-22T17:44:28Z
93,17:50:36,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,29.0,17.0,100.0,22.5,2024-03-22T17:50:36Z
94,17:56:43,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,100.0,22.37,2024-03-22T17:56:43Z
95,18:02:51,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,30.0,18.0,100.0,22.37,2024-03-22T18:02:51Z
96,18:09:00,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,16.0,29.0,17.0,100.0,22.37,2024-03-22T18:09:00Z
97,18:15:08,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,22.37,2024-03-22T18:15:08Z
98,18:21:16,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,27.0,16.0,100.0,22.37,2024-03-22T18:21:16Z
99,18:27:24,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,16.0,99.0,22.25,2024-03-22T18:27:24Z
100,18:33:31,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,16.0,99.0,22.25,2024-03-22T18:33:31Z
101,18:39:39,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,27.0,16.0,99.0,22.25,2024-03-22T18:39:39Z
102,18:45:49,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,22.12,2024-03-22T18:45:49Z
103,18:51:58,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,22.12,2024-03-22T18:51:58Z
104,18:58:05,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,22.0,2024-03-22T18:58:05Z
105,19:04:13,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,22.0,2024-03-22T19:04:13Z
106,19:10:20,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,29.0,16.0,100.0,21.87,2024-03-22T19:10:20Z
107,19:16:27,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,21.87,2024-03-22T19:16:27Z
108,19:22:37,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,15.0,28.0,16.0,100.0,22.0,2024-03-22T19:22:37Z
109,19:28:45,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,27.0,16.0,100.0,21.87,2024-03-22T19:28:45Z
110,19:34:54,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,26.0,15.0,100.0,21.87,2024-03-22T19:34:54Z
111,19:41:02,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,15.0,100.0,22.0,2024-03-22T19:41:02Z
112,19:47:09,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,14.0,25.0,14.0,99.0,22.12,2024-03-22T19:47:09Z
113,19:53:16,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,25.0,14.0,99.0,22.12,2024-03-22T19:53:16Z
114,19:59:23,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,99.0,22.12,2024-03-22T19:59:23Z
115,20:05:30,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,99.0,22.25,2024-03-22T20:05:30Z
116,20:11:38,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,23.0,13.0,99.0,22.25,2024-03-22T20:11:38Z
117,20:17:45,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,99.0,22.12,2024-03-22T20:17:45Z
118,20:23:53,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,14.0,99.0,22.12,2024-03-22T20:23:53Z
119,20:29:59,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,13.0,24.0,13.0,99.0,22.12,2024-03-22T20:29:59Z
120,20:36:07,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,23.0,13.0,99.0,22.0,2024-03-22T20:36:07Z
121,20:42:14,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,99.0,22.0,2024-03-22T20:42:14Z
122,20:48:22,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,21.87,2024-03-22T20:48:22Z
123,20:54:28,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,11.0,21.0,12.0,100.0,21.87,2024-03-22T20:54:28Z
124,21:00:35,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,21.75,2024-03-22T21:00:35Z
125,21:06:42,JCES_AirBox1,AirBox,new_taipei,2024-03-22,74DA38ED0736,2.0,1.0,23.101,120.158,9.0,JCES_AirBox1,12.0,22.0,12.0,100.0,21.75,2024-03-22T21:06:42Z
