index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:20:51,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,14.0,10.0,100.0,20.5,2024-03-22T12:20:51Z
1,12:26:59,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,16.0,10.0,100.0,20.37,2024-03-22T12:26:59Z
2,12:33:05,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,14.0,15.0,10.0,100.0,20.5,2024-03-22T12:33:05Z
3,12:39:11,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,20.5,2024-03-22T12:39:11Z
4,12:45:18,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,14.0,9.0,100.0,20.37,2024-03-22T12:45:18Z
5,12:51:24,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,13.0,9.0,100.0,20.5,2024-03-22T12:51:24Z
6,12:57:31,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,13.0,15.0,9.0,100.0,20.5,2024-03-22T12:57:31Z
7,13:03:37,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,12.0,13.0,9.0,100.0,20.5,2024-03-22T13:03:37Z
8,13:09:45,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.5,2024-03-22T13:09:45Z
9,13:15:56,[972]花蓮縣秀林鄉佳民村119號,花蓮縣立佳民國小(2018),AirBox,hualien,2024-03-22,74DA38ED0454,2.0,1.0,24.053,121.599,9.0,air box,11.0,12.0,8.0,100.0,20.62,2024-03-22T13:15:56Z
