index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:55:23,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,13.0,100.0,26.75,2024-03-22T08:55:23Z
1,09:01:29,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,18.0,14.0,100.0,26.62,2024-03-22T09:01:29Z
2,09:07:35,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,26.37,2024-03-22T09:07:35Z
3,09:13:41,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,26.25,2024-03-22T09:13:41Z
4,09:19:47,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,26.12,2024-03-22T09:19:47Z
5,09:25:53,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,25.87,2024-03-22T09:25:53Z
6,09:32:00,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,14.0,100.0,25.75,2024-03-22T09:32:00Z
7,09:38:06,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,14.0,100.0,25.75,2024-03-22T09:38:06Z
8,09:44:11,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,25.5,2024-03-22T09:44:11Z
9,09:50:19,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,25.37,2024-03-22T09:50:19Z
10,09:56:24,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,14.0,100.0,25.25,2024-03-22T09:56:24Z
11,10:02:31,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,25.0,2024-03-22T10:02:31Z
12,10:08:38,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,24.87,2024-03-22T10:08:38Z
13,10:14:44,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,24.62,2024-03-22T10:14:44Z
14,10:20:50,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,24.5,2024-03-22T10:20:50Z
15,10:26:55,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,14.0,100.0,24.37,2024-03-22T10:26:55Z
16,10:33:01,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,24.25,2024-03-22T10:33:01Z
17,10:39:08,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,24.25,2024-03-22T10:39:08Z
18,10:45:14,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,24.12,2024-03-22T10:45:14Z
19,10:51:20,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,24.12,2024-03-22T10:51:20Z
20,10:57:26,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,24.0,2024-03-22T10:57:26Z
21,11:03:36,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,15.0,100.0,24.0,2024-03-22T11:03:36Z
22,11:09:42,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,18.0,19.0,14.0,100.0,23.87,2024-03-22T11:09:42Z
23,11:15:47,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,23.75,2024-03-22T11:15:47Z
24,11:21:54,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,23.75,2024-03-22T11:21:54Z
25,11:28:00,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,20.0,21.0,16.0,100.0,23.62,2024-03-22T11:28:00Z
26,11:34:07,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,22.0,23.0,16.0,100.0,23.62,2024-03-22T11:34:07Z
27,11:40:15,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,15.0,100.0,23.75,2024-03-22T11:40:15Z
28,11:46:20,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,23.5,2024-03-22T11:46:20Z
29,11:52:26,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,20.0,14.0,100.0,23.5,2024-03-22T11:52:26Z
30,11:58:33,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,19.0,21.0,14.0,100.0,23.37,2024-03-22T11:58:33Z
31,12:04:38,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,23.37,2024-03-22T12:04:38Z
32,12:10:46,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,23.0,16.0,100.0,23.37,2024-03-22T12:10:46Z
33,12:16:53,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,16.0,100.0,23.37,2024-03-22T12:16:53Z
34,12:23:00,南堤路,AirBox,changhua,2024-03-22,74DA38F701BC,2.0,1.0,24.21,120.475,9.0,南堤路,21.0,22.0,15.0,100.0,23.37,2024-03-22T12:23:00Z
