index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:25:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,14.0,7.0,100.0,28.0,2024-03-22T08:25:07Z
1,08:31:16,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,14.0,15.0,8.0,100.0,28.0,2024-03-22T08:31:16Z
2,08:37:23,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,15.0,7.0,100.0,27.87,2024-03-22T08:37:23Z
3,08:43:31,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,14.0,8.0,100.0,27.75,2024-03-22T08:43:31Z
4,08:49:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,14.0,7.0,100.0,27.62,2024-03-22T08:49:41Z
5,08:55:48,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,27.5,2024-03-22T08:55:48Z
6,09:01:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,18.0,20.0,10.0,100.0,27.5,2024-03-22T09:01:59Z
7,09:08:08,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,27.37,2024-03-22T09:08:08Z
8,09:14:17,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,27.5,2024-03-22T09:14:17Z
9,09:20:24,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,27.25,2024-03-22T09:20:24Z
10,09:26:29,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,27.25,2024-03-22T09:26:29Z
11,09:32:36,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,7.0,100.0,27.12,2024-03-22T09:32:36Z
12,09:38:47,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,27.0,2024-03-22T09:38:47Z
13,09:44:53,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,13.0,7.0,100.0,26.87,2024-03-22T09:44:53Z
14,09:50:59,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,26.75,2024-03-22T09:50:59Z
15,09:57:07,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,26.87,2024-03-22T09:57:07Z
16,10:03:17,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,13.0,13.0,8.0,100.0,26.5,2024-03-22T10:03:17Z
17,10:09:27,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,26.12,2024-03-22T10:09:27Z
18,10:15:33,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,26.0,2024-03-22T10:15:33Z
19,10:21:41,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,6.0,100.0,26.0,2024-03-22T10:21:41Z
20,10:27:52,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,6.0,100.0,26.0,2024-03-22T10:27:52Z
21,10:33:58,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,6.0,100.0,25.87,2024-03-22T10:33:58Z
22,10:40:06,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,10.0,11.0,6.0,100.0,25.75,2024-03-22T10:40:06Z
23,10:46:11,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,25.87,2024-03-22T10:46:11Z
24,10:52:20,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,12.0,13.0,7.0,100.0,25.75,2024-03-22T10:52:20Z
25,10:58:32,高雄市溪寮國小 高雄市大寮區溪寮里溪寮路69號,高雄市市立溪寮國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20FA4,2.0,1.0,22.63,120.42,9.0,高雄市溪寮校,11.0,12.0,7.0,100.0,25.75,2024-03-22T10:58:32Z
