index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,20:11:04,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,75.0,25.87,2024-03-21T20:11:04Z
1,20:17:13,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,73.0,25.75,2024-03-21T20:17:13Z
2,20:23:43,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,77.0,25.87,2024-03-21T20:23:43Z
3,20:29:51,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,7.0,75.0,25.75,2024-03-21T20:29:51Z
4,20:36:16,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,71.0,25.75,2024-03-21T20:36:16Z
5,20:42:53,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,8.0,69.0,25.62,2024-03-21T20:42:53Z
6,20:49:03,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,15.0,17.0,10.0,76.0,25.75,2024-03-21T20:49:03Z
7,20:55:20,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,8.0,75.0,25.75,2024-03-21T20:55:20Z
8,21:01:29,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,18.0,10.0,74.0,25.62,2024-03-21T21:01:29Z
9,21:07:46,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,18.0,10.0,76.0,25.75,2024-03-21T21:07:46Z
10,21:13:58,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,16.0,18.0,9.0,77.0,26.0,2024-03-21T21:13:58Z
11,21:20:06,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,15.0,16.0,9.0,78.0,26.12,2024-03-21T21:20:06Z
12,21:26:51,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,9.0,79.0,26.37,2024-03-21T21:26:51Z
13,21:33:06,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,9.0,80.0,26.5,2024-03-21T21:33:06Z
14,21:39:15,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,8.0,81.0,26.5,2024-03-21T21:39:15Z
15,21:45:23,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,15.0,8.0,81.0,26.62,2024-03-21T21:45:23Z
16,21:51:33,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,14.0,16.0,8.0,82.0,26.62,2024-03-21T21:51:33Z
17,21:57:41,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,8.0,83.0,26.62,2024-03-21T21:57:41Z
18,22:03:47,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,15.0,7.0,84.0,26.62,2024-03-21T22:03:47Z
19,22:09:57,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,84.0,26.62,2024-03-21T22:09:57Z
20,22:16:10,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,13.0,14.0,7.0,85.0,26.75,2024-03-21T22:16:10Z
21,22:28:52,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,14.0,7.0,86.0,26.75,2024-03-21T22:28:52Z
22,22:34:57,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,87.0,26.75,2024-03-21T22:34:57Z
23,22:41:03,AirBox-NUS-39,AirBox,2024-03-21,08BEAC0AA0C8,2.0,1.0,1.36,103.75,9.0,Bukit gombak indoor room,12.0,13.0,7.0,87.0,26.75,2024-03-21T22:41:03Z
