index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:39:47,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,186.0,192.0,182.0,75.0,27.0,2024-03-23T09:39:47Z
1,09:46:05,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,223.0,227.0,219.0,75.0,27.0,2024-03-23T09:46:05Z
2,09:52:22,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,225.0,230.0,222.0,75.0,27.0,2024-03-23T09:52:22Z
3,09:58:40,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,222.0,226.0,218.0,75.0,26.87,2024-03-23T09:58:40Z
4,10:05:00,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,245.0,249.0,240.0,75.0,26.75,2024-03-23T10:05:00Z
5,10:11:18,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,175.0,179.0,167.0,75.0,26.75,2024-03-23T10:11:18Z
6,10:17:36,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,317.0,322.0,308.0,76.0,26.75,2024-03-23T10:17:36Z
7,10:23:56,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,152.0,157.0,141.0,76.0,26.75,2024-03-23T10:23:56Z
8,10:30:15,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,173.0,178.0,161.0,76.0,26.62,2024-03-23T10:30:15Z
9,10:36:34,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,118.0,122.0,104.0,77.0,26.75,2024-03-23T10:36:34Z
10,10:42:49,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,91.0,96.0,75.0,76.0,26.62,2024-03-23T10:42:49Z
11,10:49:06,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,93.0,98.0,76.0,76.0,26.62,2024-03-23T10:49:06Z
12,10:55:20,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,88.0,92.0,73.0,77.0,26.62,2024-03-23T10:55:20Z
13,11:01:32,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,87.0,90.0,73.0,77.0,26.62,2024-03-23T11:01:32Z
14,11:07:46,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,84.0,87.0,72.0,77.0,26.62,2024-03-23T11:07:46Z
15,11:14:01,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,81.0,85.0,71.0,77.0,26.62,2024-03-23T11:14:01Z
16,11:20:17,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,80.0,83.0,70.0,77.0,26.62,2024-03-23T11:20:17Z
17,11:26:33,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,77.0,80.0,69.0,77.0,26.62,2024-03-23T11:26:33Z
18,11:32:51,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,76.0,80.0,68.0,77.0,26.62,2024-03-23T11:32:51Z
19,11:39:06,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,73.0,77.0,66.0,77.0,26.62,2024-03-23T11:39:06Z
20,11:45:24,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,77.0,65.0,78.0,26.62,2024-03-23T11:45:24Z
21,11:51:39,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,66.0,77.0,26.62,2024-03-23T11:51:39Z
22,11:57:55,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,65.0,77.0,26.75,2024-03-23T11:57:55Z
23,12:04:09,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,66.0,77.0,26.62,2024-03-23T12:04:09Z
24,12:10:26,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,72.0,77.0,66.0,77.0,26.62,2024-03-23T12:10:26Z
25,12:16:42,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,65.0,77.0,26.62,2024-03-23T12:16:42Z
26,12:22:57,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,65.0,77.0,26.62,2024-03-23T12:22:57Z
27,12:29:14,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,63.0,77.0,26.62,2024-03-23T12:29:14Z
28,12:35:31,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,65.0,77.0,26.5,2024-03-23T12:35:31Z
29,12:41:48,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,64.0,77.0,26.5,2024-03-23T12:41:48Z
30,12:48:04,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,64.0,77.0,26.37,2024-03-23T12:48:04Z
31,12:54:23,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,63.0,77.0,26.37,2024-03-23T12:54:23Z
32,13:00:37,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,63.0,77.0,26.37,2024-03-23T13:00:37Z
33,13:06:52,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,64.0,77.0,26.37,2024-03-23T13:06:52Z
34,13:13:09,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,68.0,74.0,63.0,77.0,26.37,2024-03-23T13:13:09Z
35,13:19:25,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,64.0,77.0,26.37,2024-03-23T13:19:25Z
36,13:25:39,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,71.0,76.0,66.0,77.0,26.5,2024-03-23T13:25:39Z
37,13:31:53,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,69.0,75.0,64.0,77.0,26.5,2024-03-23T13:31:53Z
38,13:38:10,GreenLifeAB,AirBox,tainan,2024-03-23,74DA38F703CA,2.0,1.0,22.976,120.199,9.0,GreenLifeAB,70.0,75.0,64.0,77.0,26.5,2024-03-23T13:38:10Z
