index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,07:33:42,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,64.0,26.87,2024-03-22T07:33:42Z
1,07:39:43,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,64.0,26.87,2024-03-22T07:39:43Z
2,07:45:45,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,64.0,26.87,2024-03-22T07:45:45Z
3,07:51:46,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,64.0,26.87,2024-03-22T07:51:46Z
4,07:57:47,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,64.0,27.0,2024-03-22T07:57:47Z
5,08:03:48,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,65.0,27.0,2024-03-22T08:03:48Z
6,08:09:49,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,65.0,27.0,2024-03-22T08:09:49Z
7,08:15:50,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,65.0,27.0,2024-03-22T08:15:50Z
8,08:21:51,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,65.0,26.87,2024-03-22T08:21:51Z
9,08:27:52,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,66.0,26.87,2024-03-22T08:27:52Z
10,08:33:53,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,66.0,26.87,2024-03-22T08:33:53Z
11,08:39:54,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,67.0,26.75,2024-03-22T08:39:54Z
12,08:45:55,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,67.0,26.87,2024-03-22T08:45:55Z
13,08:51:56,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,67.0,26.75,2024-03-22T08:51:56Z
14,08:57:58,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,67.0,26.75,2024-03-22T08:57:58Z
15,09:03:59,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,67.0,26.75,2024-03-22T09:03:59Z
16,09:10:00,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,67.0,26.75,2024-03-22T09:10:00Z
17,09:16:02,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,68.0,26.87,2024-03-22T09:16:02Z
18,09:22:03,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,68.0,26.87,2024-03-22T09:22:03Z
19,09:28:04,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,68.0,26.87,2024-03-22T09:28:04Z
20,09:34:05,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,68.0,26.75,2024-03-22T09:34:05Z
21,09:40:06,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,4.0,2.0,68.0,26.75,2024-03-22T09:40:06Z
22,09:46:07,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,68.0,26.75,2024-03-22T09:46:07Z
23,09:52:08,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,67.0,26.75,2024-03-22T09:52:08Z
24,09:58:09,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,68.0,26.75,2024-03-22T09:58:09Z
25,10:04:10,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,68.0,26.87,2024-03-22T10:04:10Z
26,10:10:12,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,68.0,27.0,2024-03-22T10:10:12Z
27,10:16:13,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,68.0,27.0,2024-03-22T10:16:13Z
28,10:22:14,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,68.0,26.87,2024-03-22T10:22:14Z
29,10:28:15,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,1.0,69.0,26.87,2024-03-22T10:28:15Z
30,10:34:16,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,2.0,1.0,69.0,26.75,2024-03-22T10:34:16Z
31,10:40:17,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,2.0,3.0,1.0,70.0,26.75,2024-03-22T10:40:17Z
32,10:46:18,Polly,AirBox,kaohsiung,2024-03-22,74DA38E69CA4,2.0,1.0,22.684,120.311,9.0,Polly,3.0,3.0,2.0,71.0,26.75,2024-03-22T10:46:18Z
