index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:00:00,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:00:00Z
1,08:06:08,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:06:08Z
2,08:12:15,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:12:15Z
3,08:18:21,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:18:21Z
4,08:24:26,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:24:26Z
5,08:30:32,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:30:32Z
6,08:36:37,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:36:37Z
7,08:42:43,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:42:43Z
8,08:48:49,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,59.0,25.62,2024-03-22T08:48:49Z
9,08:54:55,陽明照相館_室內,AirBox,kaohsiung,2024-03-22,74DA38EBF6CC,2.0,1.0,22.645,120.344,9.0,陽明照相館_室內,0.0,0.0,0.0,58.0,25.62,2024-03-22T08:54:55Z
