index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:03:45,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,14.0,8.0,100.0,28.5,2024-03-22T09:03:45Z
1,09:09:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,14.0,8.0,100.0,28.3,2024-03-22T09:09:05Z
2,09:14:22,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,13.0,8.0,100.0,28.5,2024-03-22T09:14:22Z
3,09:19:42,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,14.0,7.0,100.0,28.5,2024-03-22T09:19:42Z
4,09:25:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,12.0,7.0,100.0,28.5,2024-03-22T09:25:04Z
5,09:30:23,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,12.0,7.0,100.0,28.6,2024-03-22T09:30:23Z
6,09:35:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,10.0,12.0,7.0,100.0,28.5,2024-03-22T09:35:40Z
7,09:40:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,12.0,7.0,100.0,28.5,2024-03-22T09:40:58Z
8,09:46:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,13.0,7.0,100.0,28.5,2024-03-22T09:46:16Z
9,09:51:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,13.0,7.0,100.0,28.5,2024-03-22T09:51:36Z
10,09:56:53,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,13.0,7.0,100.0,28.3,2024-03-22T09:56:53Z
11,10:02:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,14.0,7.0,100.0,28.2,2024-03-22T10:02:14Z
12,10:07:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,14.0,7.0,100.0,28.2,2024-03-22T10:07:37Z
13,10:12:57,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,10.0,11.0,7.0,100.0,28.2,2024-03-22T10:12:57Z
14,10:18:18,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,12.0,7.0,100.0,28.2,2024-03-22T10:18:18Z
15,10:23:36,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,14.0,7.0,100.0,28.2,2024-03-22T10:23:36Z
16,10:28:59,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,13.0,7.0,100.0,28.2,2024-03-22T10:28:59Z
17,10:34:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,11.0,13.0,7.0,100.0,28.2,2024-03-22T10:34:20Z
18,10:39:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,12.0,13.0,8.0,100.0,28.3,2024-03-22T10:39:40Z
19,10:45:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,28.2,2024-03-22T10:45:00Z
20,10:50:34,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,10.0,100.0,28.3,2024-03-22T10:50:34Z
21,10:56:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,10.0,100.0,28.2,2024-03-22T10:56:04Z
22,11:01:37,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,20.0,22.0,13.0,100.0,28.2,2024-03-22T11:01:37Z
23,11:07:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,21.0,22.0,13.0,100.0,28.2,2024-03-22T11:07:16Z
24,11:12:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,18.0,21.0,12.0,100.0,28.2,2024-03-22T11:12:49Z
25,11:18:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,19.0,21.0,12.0,100.0,28.2,2024-03-22T11:18:27Z
26,11:24:04,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,21.0,23.0,13.0,100.0,28.2,2024-03-22T11:24:04Z
27,11:29:35,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,19.0,22.0,12.0,100.0,28.1,2024-03-22T11:29:35Z
28,11:35:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,20.0,22.0,12.0,100.0,28.2,2024-03-22T11:35:14Z
29,11:40:48,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,18.0,20.0,11.0,100.0,28.1,2024-03-22T11:40:48Z
30,11:46:28,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,10.0,100.0,28.0,2024-03-22T11:46:28Z
31,11:52:09,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,17.0,9.0,100.0,27.8,2024-03-22T11:52:09Z
32,11:57:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,15.0,9.0,100.0,27.8,2024-03-22T11:57:49Z
33,12:03:26,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,14.0,16.0,9.0,100.0,27.8,2024-03-22T12:03:26Z
34,12:09:08,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,13.0,14.0,8.0,100.0,27.7,2024-03-22T12:09:08Z
35,12:14:50,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,17.0,20.0,10.0,100.0,27.7,2024-03-22T12:14:50Z
36,12:20:31,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,15.0,18.0,9.0,100.0,27.6,2024-03-22T12:20:31Z
37,12:26:16,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,20.0,21.0,12.0,100.0,27.5,2024-03-22T12:26:16Z
38,12:31:58,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,30.0,34.0,19.0,100.0,27.5,2024-03-22T12:31:58Z
39,12:37:40,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,28.0,30.0,18.0,100.0,27.5,2024-03-22T12:37:40Z
40,12:43:24,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,28.0,17.0,100.0,27.6,2024-03-22T12:43:24Z
41,12:49:06,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,29.0,16.0,100.0,27.6,2024-03-22T12:49:06Z
42,12:54:48,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,27.0,15.0,100.0,27.6,2024-03-22T12:54:48Z
43,13:00:31,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,15.0,100.0,27.7,2024-03-22T13:00:31Z
44,13:06:11,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,26.0,29.0,17.0,100.0,27.7,2024-03-22T13:06:11Z
45,13:11:51,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,27.0,30.0,18.0,100.0,27.7,2024-03-22T13:11:51Z
46,13:17:32,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,16.0,100.0,27.7,2024-03-22T13:17:32Z
47,13:23:14,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,27.0,17.0,100.0,27.7,2024-03-22T13:23:14Z
48,13:28:56,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,29.0,17.0,100.0,27.7,2024-03-22T13:28:56Z
49,13:34:38,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,15.0,100.0,27.7,2024-03-22T13:34:38Z
50,13:40:20,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,23.0,25.0,16.0,100.0,27.7,2024-03-22T13:40:20Z
51,13:46:00,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,22.0,24.0,16.0,100.0,27.7,2024-03-22T13:46:00Z
52,13:57:24,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,16.0,100.0,27.6,2024-03-22T13:57:24Z
53,14:03:05,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,23.0,25.0,16.0,100.0,27.6,2024-03-22T14:03:05Z
54,14:08:46,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,23.0,25.0,16.0,100.0,27.7,2024-03-22T14:08:46Z
55,14:14:27,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,16.0,100.0,27.7,2024-03-22T14:14:27Z
56,14:20:09,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,23.0,25.0,16.0,100.0,27.7,2024-03-22T14:20:09Z
57,14:25:49,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,24.0,26.0,16.0,100.0,27.7,2024-03-22T14:25:49Z
58,14:31:29,臺中市西屯區西屯路二段上石南六巷25號,臺中市立上石國小(2019),AirBox,taichuang,2024-03-22,08BEAC0A0340,v1.06,2.0,1.0,22.9193352,120.2170451,9.0,0,AI-1003WN,臺南市仁德區大甲國小,25.0,27.0,17.0,100.0,27.7,2024-03-22T14:31:29Z
