index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:08:26,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.25,2024-03-22T15:08:26Z
1,15:14:32,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,6.0,43.0,22.25,2024-03-22T15:14:32Z
2,15:20:38,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.25,2024-03-22T15:20:38Z
3,15:26:44,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.25,2024-03-22T15:26:44Z
4,15:32:50,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.25,2024-03-22T15:32:50Z
5,15:38:56,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.25,2024-03-22T15:38:56Z
6,15:45:02,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.12,2024-03-22T15:45:02Z
7,15:51:08,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.12,2024-03-22T15:51:08Z
8,15:57:15,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,8.0,5.0,43.0,22.12,2024-03-22T15:57:15Z
9,16:03:21,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.12,2024-03-22T16:03:21Z
10,16:09:27,bb116,AirBox,taipei,2024-03-22,08BEAC028C0E,2.0,1.0,25.049,121.61,9.0,bb116,7.0,7.0,5.0,43.0,22.12,2024-03-22T16:09:27Z
