index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,01:10:19,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,3.0,2.0,55.0,25.12,2024-03-22T01:10:19Z
1,01:16:21,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:16:21Z
2,01:22:23,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:22:23Z
3,01:28:25,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:28:25Z
4,01:34:27,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:34:27Z
5,01:40:30,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:40:30Z
6,01:46:32,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:46:32Z
7,01:52:34,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,54.0,25.12,2024-03-22T01:52:34Z
8,01:58:36,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T01:58:36Z
9,02:04:38,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,2.0,2.0,2.0,54.0,25.12,2024-03-22T02:04:38Z
10,02:10:41,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:10:41Z
11,02:16:42,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:16:42Z
12,02:22:45,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:22:45Z
13,02:28:47,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:28:47Z
14,02:34:49,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:34:49Z
15,02:40:51,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:40:51Z
16,02:46:53,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.25,2024-03-22T02:46:53Z
17,02:52:56,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,54.0,25.12,2024-03-22T02:52:56Z
18,02:58:58,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T02:58:58Z
19,03:05:00,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,54.0,25.12,2024-03-22T03:05:00Z
20,03:11:02,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,3.0,54.0,25.12,2024-03-22T03:11:02Z
21,03:17:04,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,2.0,54.0,25.12,2024-03-22T03:17:04Z
22,03:23:07,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T03:23:07Z
23,03:29:09,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T03:29:09Z
24,03:35:11,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T03:35:11Z
25,03:41:13,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T03:41:13Z
26,03:47:15,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T03:47:15Z
27,03:53:17,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,3.0,54.0,25.12,2024-03-22T03:53:17Z
28,03:59:19,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,3.0,54.0,25.12,2024-03-22T03:59:19Z
29,04:05:22,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T04:05:22Z
30,04:11:24,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,2.0,54.0,25.12,2024-03-22T04:11:24Z
31,04:17:27,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,2.0,54.0,25.12,2024-03-22T04:17:27Z
32,04:23:29,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,3.0,3.0,54.0,25.12,2024-03-22T04:23:29Z
33,04:29:31,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,3.0,4.0,3.0,54.0,25.12,2024-03-22T04:29:31Z
34,04:35:33,myPM2.5_98,AirBox,kaohsiung,2024-03-22,74DA38E69D98,2.0,1.0,22.615,120.349,9.0,myPM2.5_98,4.0,4.0,3.0,54.0,25.12,2024-03-22T04:35:33Z
