index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
0,11:22:07,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,24.0,26.0,18.0,566.0,664.0,58.28,24.75,2024-03-22T11:22:07Z,6.1.4
1,11:27:08,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,26.0,16.0,564.0,677.0,58.24,24.72,2024-03-22T11:27:08Z,6.1.4
2,11:32:08,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,28.0,30.0,18.0,564.0,641.0,58.28,24.7,2024-03-22T11:32:08Z,6.1.4
3,11:37:09,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,22.0,23.0,14.0,563.0,669.0,58.28,24.72,2024-03-22T11:37:09Z,6.1.4
4,11:42:10,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,24.0,29.0,18.0,563.0,658.0,58.22,24.7,2024-03-22T11:42:10Z,6.1.4
5,11:47:10,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,27.0,29.0,15.0,562.0,637.0,58.23,24.7,2024-03-22T11:47:10Z,6.1.4
6,11:52:11,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,22.0,15.0,561.0,668.0,58.27,24.73,2024-03-22T11:52:11Z,6.1.4
7,11:57:12,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,27.0,14.0,561.0,661.0,58.24,24.73,2024-03-22T11:57:12Z,6.1.4
8,12:02:12,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,26.0,17.0,560.0,647.0,58.27,24.73,2024-03-22T12:02:12Z,6.1.4
9,12:07:13,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,21.0,16.0,559.0,661.0,58.12,24.72,2024-03-22T12:07:13Z,6.1.4
10,12:12:13,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,25.0,16.0,560.0,661.0,58.19,24.73,2024-03-22T12:12:13Z,6.1.4
11,12:17:14,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,28.0,16.0,557.0,682.0,58.22,24.7,2024-03-22T12:17:14Z,6.1.4
12,12:22:15,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,27.0,15.0,559.0,661.0,58.12,24.68,2024-03-22T12:22:15Z,6.1.4
13,12:27:16,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,23.0,17.0,559.0,685.0,58.11,24.68,2024-03-22T12:27:16Z,6.1.4
14,12:32:16,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,26.0,27.0,17.0,557.0,720.0,58.1,24.68,2024-03-22T12:32:16Z,6.1.4
15,12:37:17,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,25.0,15.0,559.0,694.0,58.06,24.66,2024-03-22T12:37:17Z,6.1.4
16,12:47:18,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,21.0,23.0,15.0,559.0,678.0,58.09,24.65,2024-03-22T12:47:18Z,6.1.4
17,12:52:19,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,24.0,26.0,17.0,559.0,673.0,58.13,24.65,2024-03-22T12:52:19Z,6.1.4
18,12:57:20,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,26.0,30.0,18.0,559.0,683.0,58.11,24.65,2024-03-22T12:57:20Z,6.1.4
19,13:02:21,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,22.0,22.0,16.0,556.0,639.0,58.07,24.65,2024-03-22T13:02:21Z,6.1.4
20,13:07:21,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,22.0,26.0,17.0,555.0,679.0,58.05,24.68,2024-03-22T13:07:21Z,6.1.4
21,13:12:22,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,23.0,16.0,555.0,692.0,58.0,24.66,2024-03-22T13:12:22Z,6.1.4
22,13:17:23,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,23.0,15.0,556.0,636.0,58.04,24.66,2024-03-22T13:17:23Z,6.1.4
23,13:22:23,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,26.0,15.0,555.0,634.0,58.02,24.63,2024-03-22T13:22:23Z,6.1.4
24,13:27:24,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,22.0,22.0,15.0,554.0,654.0,57.99,24.65,2024-03-22T13:27:24Z,6.1.4
25,13:42:26,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,26.0,16.0,553.0,640.0,58.03,24.62,2024-03-22T13:42:26Z,6.1.4
26,13:47:26,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,24.0,25.0,17.0,553.0,622.0,58.06,24.62,2024-03-22T13:47:26Z,6.1.4
27,13:52:27,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,25.0,29.0,18.0,550.0,634.0,58.03,24.62,2024-03-22T13:52:27Z,6.1.4
28,13:57:28,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,23.0,29.0,15.0,552.0,633.0,58.04,24.62,2024-03-22T13:57:28Z,6.1.4
29,14:02:28,NTNU-CDC-130(2020),MAPS6,2024-03-22,B827EB11FBD2,0.0,0.0,27.0,29.0,16.0,553.0,637.0,58.05,24.63,2024-03-22T14:02:28Z,6.1.4
