index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:45:27,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,69.0,23.5,2024-03-22T12:45:27Z
1,12:51:21,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,69.0,23.5,2024-03-22T12:51:21Z
2,12:57:16,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,2.0,1.0,70.0,23.5,2024-03-22T12:57:16Z
3,13:03:11,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,23.5,2024-03-22T13:03:11Z
4,13:09:05,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,1.0,1.0,1.0,70.0,23.5,2024-03-22T13:09:05Z
5,13:15:00,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,70.0,23.5,2024-03-22T13:15:00Z
6,13:20:55,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,1.0,70.0,23.62,2024-03-22T13:20:55Z
7,13:26:49,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,2.0,2.0,70.0,23.62,2024-03-22T13:26:49Z
8,13:32:44,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,2.0,3.0,2.0,70.0,23.62,2024-03-22T13:32:44Z
9,13:38:39,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,69.0,23.62,2024-03-22T13:38:39Z
10,13:44:33,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,69.0,23.62,2024-03-22T13:44:33Z
11,13:50:28,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,68.0,23.75,2024-03-22T13:50:28Z
12,13:56:23,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,3.0,2.0,68.0,23.75,2024-03-22T13:56:23Z
13,14:02:17,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,3.0,4.0,3.0,68.0,23.62,2024-03-22T14:02:17Z
14,14:08:12,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,4.0,3.0,69.0,23.62,2024-03-22T14:08:12Z
15,14:14:07,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,69.0,23.5,2024-03-22T14:14:07Z
16,14:20:01,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,23.5,2024-03-22T14:20:01Z
17,14:25:56,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,4.0,5.0,3.0,69.0,23.5,2024-03-22T14:25:56Z
18,14:31:51,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,23.5,2024-03-22T14:31:51Z
19,14:37:46,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,5.0,4.0,69.0,23.37,2024-03-22T14:37:46Z
20,14:43:40,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,69.0,23.5,2024-03-22T14:43:40Z
21,14:49:35,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,69.0,23.5,2024-03-22T14:49:35Z
22,14:55:29,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,5.0,6.0,4.0,69.0,23.37,2024-03-22T14:55:29Z
23,15:01:24,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,6.0,5.0,69.0,23.5,2024-03-22T15:01:24Z
24,15:07:19,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,69.0,23.5,2024-03-22T15:07:19Z
25,15:13:13,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,69.0,23.5,2024-03-22T15:13:13Z
26,15:19:08,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,6.0,7.0,5.0,69.0,23.37,2024-03-22T15:19:08Z
27,15:25:03,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,69.0,23.5,2024-03-22T15:25:03Z
28,15:30:58,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,5.0,69.0,23.5,2024-03-22T15:30:58Z
29,15:36:53,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,7.0,6.0,70.0,23.5,2024-03-22T15:36:53Z
30,15:42:47,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,70.0,23.5,2024-03-22T15:42:47Z
31,15:48:42,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,7.0,8.0,6.0,70.0,23.5,2024-03-22T15:48:42Z
32,15:54:36,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,8.0,6.0,70.0,23.5,2024-03-22T15:54:36Z
33,16:00:31,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,70.0,23.37,2024-03-22T16:00:31Z
34,16:06:26,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,7.0,70.0,23.5,2024-03-22T16:06:26Z
35,16:12:20,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,8.0,9.0,6.0,70.0,23.5,2024-03-22T16:12:20Z
36,16:18:15,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,70.0,23.5,2024-03-22T16:18:15Z
37,16:24:10,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,9.0,7.0,70.0,23.37,2024-03-22T16:24:10Z
38,16:30:05,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,70.0,23.37,2024-03-22T16:30:05Z
39,16:35:59,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,9.0,10.0,7.0,70.0,23.37,2024-03-22T16:35:59Z
40,16:41:54,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,10.0,8.0,70.0,23.37,2024-03-22T16:41:54Z
41,16:47:49,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,10.0,8.0,70.0,23.37,2024-03-22T16:47:49Z
42,16:53:43,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,8.0,70.0,23.37,2024-03-22T16:53:43Z
43,16:59:38,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,8.0,70.0,23.37,2024-03-22T16:59:38Z
44,17:05:33,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,10.0,11.0,8.0,70.0,23.37,2024-03-22T17:05:33Z
45,17:11:28,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:11:28Z
46,17:17:22,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:17:22Z
47,17:23:17,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:23:17Z
48,17:29:12,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:29:12Z
49,17:35:06,興農二街,AirBox,chiayi_county,2024-03-22,74DA38AF4872,2.0,1.0,23.554,120.474,9.0,興農二街,11.0,12.0,9.0,70.0,23.37,2024-03-22T17:35:06Z
