index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,13:11:25,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,14.0,15.0,10.0,90.0,25.87,2024-03-22T13:11:25Z
1,13:17:31,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,14.0,15.0,11.0,91.0,25.87,2024-03-22T13:17:31Z
2,13:23:39,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,16.0,11.0,91.0,25.87,2024-03-22T13:23:39Z
3,13:29:46,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,12.0,14.0,9.0,91.0,25.87,2024-03-22T13:29:46Z
4,13:35:53,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,13.0,15.0,10.0,91.0,25.75,2024-03-22T13:35:53Z
5,13:42:00,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,14.0,15.0,11.0,91.0,25.75,2024-03-22T13:42:00Z
6,13:48:07,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,15.0,11.0,91.0,25.75,2024-03-22T13:48:07Z
7,13:54:14,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,15.0,16.0,11.0,91.0,25.75,2024-03-22T13:54:14Z
8,14:00:21,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,12.0,92.0,25.75,2024-03-22T14:00:21Z
9,14:06:27,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,17.0,18.0,13.0,91.0,25.62,2024-03-22T14:06:27Z
10,14:12:34,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,19.0,20.0,14.0,92.0,25.62,2024-03-22T14:12:34Z
11,14:18:41,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,22.0,15.0,92.0,25.5,2024-03-22T14:18:41Z
12,14:24:50,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,21.0,23.0,16.0,93.0,25.37,2024-03-22T14:24:50Z
13,14:30:57,鳳山區新康街高21公尺（陽台）,AirBox,kaohsiung,2024-03-22,74DA38EBF5CE,2.0,1.0,22.61,120.344,9.0,鳳山區新康街高21公尺（陽台）,20.0,21.0,15.0,93.0,25.5,2024-03-22T14:30:57Z
