index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,05:22:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,1.0,1.0,1.0,85.0,24.62,2024-03-22T05:22:15Z
1,05:28:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,85.0,24.5,2024-03-22T05:28:49Z
2,05:35:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,85.0,24.5,2024-03-22T05:35:18Z
3,05:42:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,85.0,24.75,2024-03-22T05:42:01Z
4,05:48:30,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,84.0,24.87,2024-03-22T05:48:30Z
5,05:55:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,84.0,24.87,2024-03-22T05:55:04Z
6,06:02:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,84.0,24.75,2024-03-22T06:02:58Z
7,06:15:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,84.0,24.75,2024-03-22T06:15:13Z
8,06:22:18,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,85.0,24.87,2024-03-22T06:22:18Z
9,06:28:47,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,86.0,24.75,2024-03-22T06:28:47Z
10,06:35:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,87.0,24.75,2024-03-22T06:35:37Z
11,06:42:36,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,87.0,24.62,2024-03-22T06:42:36Z
12,06:49:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,87.0,24.37,2024-03-22T06:49:07Z
13,06:55:48,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,88.0,24.37,2024-03-22T06:55:48Z
14,07:15:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,89.0,24.12,2024-03-22T07:15:41Z
15,07:29:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,89.0,24.0,2024-03-22T07:29:15Z
16,07:42:21,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,90.0,23.75,2024-03-22T07:42:21Z
17,07:48:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,91.0,23.62,2024-03-22T07:48:49Z
18,07:55:21,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,91.0,23.62,2024-03-22T07:55:21Z
19,08:08:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,92.0,23.62,2024-03-22T08:08:39Z
20,08:15:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,92.0,23.5,2024-03-22T08:15:07Z
21,08:28:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,93.0,23.37,2024-03-22T08:28:19Z
22,08:34:52,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,93.0,23.37,2024-03-22T08:34:52Z
23,08:41:21,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,94.0,23.25,2024-03-22T08:41:21Z
24,08:48:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,93.0,23.37,2024-03-22T08:48:08Z
25,08:54:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,93.0,23.37,2024-03-22T08:54:42Z
26,09:01:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,93.0,23.37,2024-03-22T09:01:11Z
27,09:07:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,94.0,23.5,2024-03-22T09:07:39Z
28,09:14:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,94.0,23.5,2024-03-22T09:14:09Z
29,09:20:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,94.0,23.37,2024-03-22T09:20:39Z
30,09:27:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,94.0,23.25,2024-03-22T09:27:08Z
31,09:33:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,94.0,23.25,2024-03-22T09:33:39Z
32,09:40:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,95.0,23.12,2024-03-22T09:40:07Z
33,09:46:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,95.0,23.0,2024-03-22T09:46:35Z
34,09:53:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,95.0,22.87,2024-03-22T09:53:04Z
35,09:59:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,95.0,22.87,2024-03-22T09:59:33Z
36,10:06:00,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,95.0,22.87,2024-03-22T10:06:00Z
37,10:12:28,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,96.0,22.87,2024-03-22T10:12:28Z
38,10:18:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,96.0,22.87,2024-03-22T10:18:58Z
39,10:25:30,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,96.0,22.87,2024-03-22T10:25:30Z
40,10:31:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T10:31:58Z
41,10:38:35,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T10:38:35Z
42,10:45:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T10:45:03Z
43,10:52:00,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T10:52:00Z
44,10:58:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T10:58:29Z
45,11:05:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T11:05:07Z
46,11:11:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,98.0,22.75,2024-03-22T11:11:43Z
47,11:18:23,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T11:18:23Z
48,11:25:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,97.0,22.75,2024-03-22T11:25:10Z
49,11:31:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,98.0,22.75,2024-03-22T11:31:42Z
50,11:38:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,98.0,22.75,2024-03-22T11:38:11Z
51,11:44:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,98.0,22.75,2024-03-22T11:44:39Z
52,11:51:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,98.0,22.62,2024-03-22T11:51:08Z
53,11:57:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,98.0,22.62,2024-03-22T11:57:39Z
54,12:04:07,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,99.0,22.62,2024-03-22T12:04:07Z
55,12:10:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,99.0,22.5,2024-03-22T12:10:38Z
56,12:17:06,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,99.0,22.5,2024-03-22T12:17:06Z
57,12:23:40,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-22T12:23:40Z
58,12:30:11,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.37,2024-03-22T12:30:11Z
59,12:36:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-22T12:36:39Z
60,12:43:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-22T12:43:08Z
61,12:49:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.37,2024-03-22T12:49:58Z
62,12:56:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.37,2024-03-22T12:56:38Z
63,13:03:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.37,2024-03-22T13:03:09Z
64,13:09:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-22T13:09:39Z
65,13:22:46,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.62,2024-03-22T13:22:46Z
66,13:29:16,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-22T13:29:16Z
67,13:35:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.5,2024-03-22T13:35:45Z
68,13:42:14,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.25,2024-03-22T13:42:14Z
69,13:48:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.25,2024-03-22T13:48:50Z
70,13:55:38,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.12,2024-03-22T13:55:38Z
71,14:02:06,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.12,2024-03-22T14:02:06Z
72,14:08:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-22T14:08:49Z
73,14:15:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-22T14:15:17Z
74,14:28:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-22T14:28:39Z
75,14:35:45,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.87,2024-03-22T14:35:45Z
76,14:42:28,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-22T14:42:28Z
77,14:49:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-22T14:49:01Z
78,14:55:33,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,22.0,2024-03-22T14:55:33Z
79,15:02:01,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.87,2024-03-22T15:02:01Z
80,15:08:27,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.75,2024-03-22T15:08:27Z
81,15:14:58,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.87,2024-03-22T15:14:58Z
82,15:21:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.87,2024-03-22T15:21:43Z
83,15:28:29,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.87,2024-03-22T15:28:29Z
84,15:34:57,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.75,2024-03-22T15:34:57Z
85,15:41:25,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.75,2024-03-22T15:41:25Z
86,15:47:54,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.75,2024-03-22T15:47:54Z
87,15:54:22,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.75,2024-03-22T15:54:22Z
88,16:00:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.75,2024-03-22T16:00:51Z
89,16:07:17,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:07:17Z
90,16:13:46,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:13:46Z
91,16:20:13,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:20:13Z
92,16:26:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:26:41Z
93,16:33:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:33:10Z
94,16:39:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:39:37Z
95,16:46:04,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.62,2024-03-22T16:46:04Z
96,16:52:34,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.5,2024-03-22T16:52:34Z
97,16:59:03,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.5,2024-03-22T16:59:03Z
98,17:05:42,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.5,2024-03-22T17:05:42Z
99,17:12:09,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-22T17:12:09Z
100,17:18:49,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-22T17:18:49Z
101,17:25:46,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.25,2024-03-22T17:25:46Z
102,17:32:15,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-22T17:32:15Z
103,17:38:43,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.25,2024-03-22T17:38:43Z
104,17:45:10,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-22T17:45:10Z
105,17:51:39,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.37,2024-03-22T17:51:39Z
106,17:58:06,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.25,2024-03-22T17:58:06Z
107,18:04:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.25,2024-03-22T18:04:41Z
108,18:11:12,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,2.0,2.0,1.0,100.0,21.25,2024-03-22T18:11:12Z
109,18:17:41,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.25,2024-03-22T18:17:41Z
110,18:24:08,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-22T18:24:08Z
111,18:30:37,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,1.0,0.0,100.0,21.12,2024-03-22T18:30:37Z
112,18:37:20,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-22T18:37:20Z
113,18:43:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-22T18:43:50Z
114,18:50:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.12,2024-03-22T18:50:19Z
115,18:56:51,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.0,2024-03-22T18:56:51Z
116,19:03:20,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.0,2024-03-22T19:03:20Z
117,19:09:50,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.0,2024-03-22T19:09:50Z
118,19:16:19,N/A,新北市榮富國小(2018),AirBox,new_taipei,2024-03-22,74DA38F7C566,2.0,1.0,25.051,121.448,9.0,新北市榮富國小2,0.0,0.0,0.0,100.0,21.0,2024-03-22T19:16:19Z
