index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:48:52,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,6.0,7.0,4.0,87.0,21.5,2024-03-21T12:48:52Z
1,12:54:58,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,89.0,21.25,2024-03-21T12:54:58Z
2,13:01:04,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,90.0,21.12,2024-03-21T13:01:04Z
3,13:07:10,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,91.0,21.0,2024-03-21T13:07:10Z
4,13:13:15,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,5.0,91.0,21.0,2024-03-21T13:13:15Z
5,13:19:22,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,5.0,90.0,21.12,2024-03-21T13:19:22Z
6,13:25:29,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,90.0,21.0,2024-03-21T13:25:29Z
7,13:31:35,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,90.0,21.12,2024-03-21T13:31:35Z
8,13:37:41,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,89.0,21.12,2024-03-21T13:37:41Z
9,13:43:47,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,90.0,21.12,2024-03-21T13:43:47Z
10,13:49:53,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,11.0,6.0,90.0,21.0,2024-03-21T13:49:53Z
11,13:55:59,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,13.0,7.0,91.0,21.0,2024-03-21T13:55:59Z
12,14:02:05,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,12.0,13.0,7.0,91.0,20.87,2024-03-21T14:02:05Z
13,14:08:11,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,91.0,21.0,2024-03-21T14:08:11Z
14,14:14:18,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,7.0,92.0,20.87,2024-03-21T14:14:18Z
15,14:20:24,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,11.0,12.0,6.0,92.0,20.62,2024-03-21T14:20:24Z
16,14:26:30,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,10.0,12.0,6.0,92.0,20.62,2024-03-21T14:26:30Z
17,14:32:37,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,92.0,20.37,2024-03-21T14:32:37Z
18,14:38:42,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,93.0,20.25,2024-03-21T14:38:42Z
19,14:44:48,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,93.0,20.25,2024-03-21T14:44:48Z
20,14:50:55,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,11.0,6.0,93.0,20.37,2024-03-21T14:50:55Z
21,14:57:00,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,93.0,20.5,2024-03-21T14:57:00Z
22,15:03:07,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,92.0,20.5,2024-03-21T15:03:07Z
23,15:09:12,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,92.0,20.62,2024-03-21T15:09:12Z
24,15:15:18,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,91.0,20.5,2024-03-21T15:15:18Z
25,15:21:25,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,91.0,20.5,2024-03-21T15:21:25Z
26,15:27:31,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,10.0,5.0,91.0,20.5,2024-03-21T15:27:31Z
27,15:33:38,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,91.0,20.5,2024-03-21T15:33:38Z
28,15:39:43,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,91.0,20.5,2024-03-21T15:39:43Z
29,15:45:49,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,92.0,20.37,2024-03-21T15:45:49Z
30,15:51:54,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,92.0,20.25,2024-03-21T15:51:54Z
31,15:58:01,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,92.0,20.12,2024-03-21T15:58:01Z
32,16:04:08,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,9.0,9.0,5.0,93.0,20.12,2024-03-21T16:04:08Z
33,16:10:14,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,94.0,19.75,2024-03-21T16:10:14Z
34,16:16:20,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,95.0,19.37,2024-03-21T16:16:20Z
35,16:22:26,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,5.0,97.0,19.25,2024-03-21T16:22:26Z
36,16:28:31,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,98.0,18.87,2024-03-21T16:28:31Z
37,16:34:37,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,5.0,98.0,18.75,2024-03-21T16:34:37Z
38,16:40:43,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,4.0,98.0,18.62,2024-03-21T16:40:43Z
39,16:46:49,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,99.0,18.62,2024-03-21T16:46:49Z
40,16:52:56,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,5.0,99.0,18.62,2024-03-21T16:52:56Z
41,16:59:02,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,99.0,18.62,2024-03-21T16:59:02Z
42,17:05:08,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,4.0,98.0,18.75,2024-03-21T17:05:08Z
43,17:11:14,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,9.0,4.0,98.0,19.12,2024-03-21T17:11:14Z
44,17:17:20,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,97.0,19.25,2024-03-21T17:17:20Z
45,17:23:26,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,97.0,19.5,2024-03-21T17:23:26Z
46,17:29:33,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,96.0,19.62,2024-03-21T17:29:33Z
47,17:35:39,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,4.0,96.0,19.5,2024-03-21T17:35:39Z
48,17:41:45,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,9.0,4.0,96.0,19.62,2024-03-21T17:41:45Z
49,17:47:51,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,7.0,8.0,4.0,96.0,19.5,2024-03-21T17:47:51Z
50,17:53:56,大丘園,AirBox,chiayi_county,2024-03-21,08BEAC028CFC,2.0,1.0,23.53075,120.465382,9.0,大丘園,8.0,10.0,5.0,96.0,19.5,2024-03-21T17:53:56Z
