index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:59:22,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,23.0,13.0,66.0,22.0,2024-03-21T08:59:22Z
1,09:05:30,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,67.0,21.87,2024-03-21T09:05:30Z
2,09:11:40,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,23.0,25.0,14.0,67.0,21.87,2024-03-21T09:11:40Z
3,09:17:49,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,22.0,24.0,14.0,67.0,21.75,2024-03-21T09:17:49Z
4,09:23:57,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,24.0,26.0,15.0,68.0,21.75,2024-03-21T09:23:57Z
5,09:30:04,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,21.0,23.0,13.0,68.0,21.75,2024-03-21T09:30:04Z
6,09:36:12,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,19.0,21.0,12.0,67.0,21.62,2024-03-21T09:36:12Z
7,09:42:20,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,18.0,19.0,12.0,68.0,21.62,2024-03-21T09:42:20Z
8,09:48:26,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,16.0,17.0,11.0,67.0,21.5,2024-03-21T09:48:26Z
9,09:54:33,臺中市明道中學明衡樓,AirBox,taichuang,2024-03-21,08BEAC0AB2D2,2.0,1.0,24.1048578,120.6349634,9.0,臺中市明道中學明衡樓,15.0,16.0,10.0,67.0,21.5,2024-03-21T09:54:33Z
