index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,18:08:24,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,58.0,20.87,2024-03-21T18:08:24Z
1,18:14:29,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,57.0,20.87,2024-03-21T18:14:29Z
2,18:20:35,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:20:35Z
3,18:26:41,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:26:41Z
4,18:32:48,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:32:48Z
5,18:38:54,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:38:54Z
6,18:45:00,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:45:00Z
7,18:51:06,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:51:06Z
8,18:57:12,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T18:57:12Z
9,19:03:18,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T19:03:18Z
10,19:09:24,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T19:09:24Z
11,19:15:30,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,57.0,20.87,2024-03-21T19:15:30Z
12,19:21:36,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,57.0,20.87,2024-03-21T19:21:36Z
13,19:27:43,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T19:27:43Z
14,19:33:49,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,58.0,20.87,2024-03-21T19:33:49Z
15,19:39:56,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,57.0,20.87,2024-03-21T19:39:56Z
16,19:46:02,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,57.0,20.87,2024-03-21T19:46:02Z
17,19:52:09,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,57.0,20.87,2024-03-21T19:52:09Z
18,19:58:15,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,57.0,20.87,2024-03-21T19:58:15Z
19,20:04:22,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,58.0,20.87,2024-03-21T20:04:22Z
20,20:10:29,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,4.0,7.0,5.0,58.0,20.87,2024-03-21T20:10:29Z
21,20:16:36,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T20:16:36Z
22,20:22:42,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T20:22:42Z
23,20:28:51,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T20:28:51Z
24,20:34:57,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,7.0,5.0,58.0,20.87,2024-03-21T20:34:57Z
25,20:41:03,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,5.0,58.0,20.87,2024-03-21T20:41:03Z
26,20:47:10,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T20:47:10Z
27,20:53:16,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T20:53:16Z
28,20:59:23,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T20:59:23Z
29,21:05:30,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T21:05:30Z
30,21:11:36,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T21:11:36Z
31,21:17:42,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T21:17:42Z
32,21:23:49,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T21:23:49Z
33,21:29:56,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T21:29:56Z
34,21:36:02,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T21:36:02Z
35,21:42:09,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T21:42:09Z
36,21:48:16,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T21:48:16Z
37,21:54:22,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T21:54:22Z
38,22:00:29,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T22:00:29Z
39,22:06:34,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T22:06:34Z
40,22:12:40,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T22:12:40Z
41,22:18:46,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T22:18:46Z
42,22:24:52,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T22:24:52Z
43,22:30:58,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.75,2024-03-21T22:30:58Z
44,22:37:04,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.87,2024-03-21T22:37:04Z
45,22:43:12,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.75,2024-03-21T22:43:12Z
46,22:49:19,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.75,2024-03-21T22:49:19Z
47,22:55:26,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,20.75,2024-03-21T22:55:26Z
48,23:01:32,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.75,2024-03-21T23:01:32Z
49,23:07:37,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.75,2024-03-21T23:07:37Z
50,23:13:44,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,8.0,6.0,58.0,20.75,2024-03-21T23:13:44Z
51,23:19:50,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,20.87,2024-03-21T23:19:50Z
52,23:25:56,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T23:25:56Z
53,23:32:02,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,20.87,2024-03-21T23:32:02Z
54,23:38:08,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T23:38:08Z
55,23:44:15,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T23:44:15Z
56,23:50:21,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,20.87,2024-03-21T23:50:21Z
57,23:56:28,Mosq,AirBox,new_taipei,2024-03-21,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,20.87,2024-03-21T23:56:28Z
58,00:02:34,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,58.0,20.87,2024-03-22T00:02:34Z
59,00:08:43,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.0,2024-03-22T00:08:43Z
60,00:14:50,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T00:14:50Z
61,00:20:56,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,21.0,2024-03-22T00:20:56Z
62,00:27:03,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T00:27:03Z
63,00:33:10,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.0,2024-03-22T00:33:10Z
64,00:39:18,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.0,2024-03-22T00:39:18Z
65,00:45:24,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,58.0,21.0,2024-03-22T00:45:24Z
66,00:51:31,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T00:51:31Z
67,00:57:37,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.0,2024-03-22T00:57:37Z
68,01:03:43,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.0,2024-03-22T01:03:43Z
69,01:09:50,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T01:09:50Z
70,01:15:56,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T01:15:56Z
71,01:22:02,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T01:22:02Z
72,01:28:08,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,21.12,2024-03-22T01:28:08Z
73,01:34:14,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.12,2024-03-22T01:34:14Z
74,01:40:20,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,5.0,9.0,6.0,58.0,21.0,2024-03-22T01:40:20Z
75,01:46:26,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.0,2024-03-22T01:46:26Z
76,01:52:32,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,6.0,58.0,21.0,2024-03-22T01:52:32Z
77,01:58:38,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.12,2024-03-22T01:58:38Z
78,02:04:44,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,58.0,21.12,2024-03-22T02:04:44Z
79,02:10:50,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,59.0,21.12,2024-03-22T02:10:50Z
80,02:16:56,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,9.0,7.0,59.0,21.12,2024-03-22T02:16:56Z
81,02:23:02,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,59.0,21.12,2024-03-22T02:23:02Z
82,02:29:08,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,59.0,21.12,2024-03-22T02:29:08Z
83,02:35:14,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,59.0,21.12,2024-03-22T02:35:14Z
84,02:41:20,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,59.0,21.12,2024-03-22T02:41:20Z
85,02:47:27,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,60.0,21.12,2024-03-22T02:47:27Z
86,02:53:32,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,10.0,7.0,59.0,21.12,2024-03-22T02:53:32Z
87,02:59:38,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,59.0,21.12,2024-03-22T02:59:38Z
88,03:05:45,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,60.0,21.12,2024-03-22T03:05:45Z
89,03:11:52,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,59.0,21.25,2024-03-22T03:11:52Z
90,03:17:58,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,59.0,21.25,2024-03-22T03:17:58Z
91,03:24:04,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,59.0,21.25,2024-03-22T03:24:04Z
92,03:30:12,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,59.0,21.25,2024-03-22T03:30:12Z
93,03:36:18,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,11.0,7.0,59.0,21.25,2024-03-22T03:36:18Z
94,03:42:26,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,7.0,60.0,21.25,2024-03-22T03:42:26Z
95,03:48:32,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,6.0,10.0,7.0,60.0,21.37,2024-03-22T03:48:32Z
96,03:54:37,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,10.0,7.0,60.0,21.37,2024-03-22T03:54:37Z
97,04:00:44,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,61.0,21.37,2024-03-22T04:00:44Z
98,04:06:50,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,8.0,59.0,21.37,2024-03-22T04:06:50Z
99,04:12:56,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,8.0,60.0,21.37,2024-03-22T04:12:56Z
100,04:19:02,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,11.0,8.0,60.0,21.37,2024-03-22T04:19:02Z
101,04:25:08,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,60.0,21.5,2024-03-22T04:25:08Z
102,04:31:14,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,60.0,21.5,2024-03-22T04:31:14Z
103,04:37:22,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,61.0,21.5,2024-03-22T04:37:22Z
104,04:43:28,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,60.0,21.5,2024-03-22T04:43:28Z
105,04:49:34,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,60.0,21.5,2024-03-22T04:49:34Z
106,04:55:40,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,60.0,21.5,2024-03-22T04:55:40Z
107,05:01:46,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,12.0,8.0,60.0,21.5,2024-03-22T05:01:46Z
108,05:07:52,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,13.0,9.0,60.0,21.5,2024-03-22T05:07:52Z
109,05:14:00,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,7.0,13.0,8.0,60.0,21.5,2024-03-22T05:14:00Z
110,05:20:07,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,8.0,14.0,8.0,58.0,21.5,2024-03-22T05:20:07Z
111,05:26:14,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,8.0,14.0,9.0,59.0,21.5,2024-03-22T05:26:14Z
112,05:32:20,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,8.0,14.0,10.0,59.0,21.62,2024-03-22T05:32:20Z
113,05:38:27,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,8.0,14.0,10.0,59.0,21.5,2024-03-22T05:38:27Z
114,05:44:36,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,8.0,14.0,10.0,58.0,21.62,2024-03-22T05:44:36Z
115,05:50:42,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,11.0,61.0,21.62,2024-03-22T05:50:42Z
116,05:56:50,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,15.0,10.0,58.0,21.62,2024-03-22T05:56:50Z
117,06:02:58,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,11.0,59.0,21.62,2024-03-22T06:02:58Z
118,06:09:05,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,9.0,16.0,11.0,58.0,21.62,2024-03-22T06:09:05Z
119,06:15:12,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,10.0,18.0,12.0,58.0,21.62,2024-03-22T06:15:12Z
120,06:21:20,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,11.0,19.0,13.0,59.0,21.62,2024-03-22T06:21:20Z
121,06:27:28,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,21.0,13.0,59.0,21.62,2024-03-22T06:27:28Z
122,06:33:36,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,14.0,60.0,21.75,2024-03-22T06:33:36Z
123,06:39:44,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,14.0,59.0,21.75,2024-03-22T06:39:44Z
124,06:45:52,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,24.0,15.0,59.0,21.75,2024-03-22T06:45:52Z
125,06:51:58,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,60.0,21.75,2024-03-22T06:51:58Z
126,06:58:07,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,15.0,59.0,21.87,2024-03-22T06:58:07Z
127,07:04:18,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,59.0,21.87,2024-03-22T07:04:18Z
128,07:10:25,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,60.0,21.87,2024-03-22T07:10:25Z
129,07:16:32,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,26.0,16.0,60.0,21.87,2024-03-22T07:16:32Z
130,07:22:40,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,60.0,21.87,2024-03-22T07:22:40Z
131,07:28:50,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,61.0,21.87,2024-03-22T07:28:50Z
132,07:34:58,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,60.0,21.87,2024-03-22T07:34:58Z
133,07:41:04,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,25.0,16.0,61.0,21.87,2024-03-22T07:41:04Z
134,07:47:12,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,60.0,22.0,2024-03-22T07:47:12Z
135,07:53:20,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,14.0,24.0,16.0,61.0,22.0,2024-03-22T07:53:20Z
136,07:59:29,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,61.0,22.0,2024-03-22T07:59:29Z
137,08:05:38,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,13.0,23.0,15.0,60.0,22.12,2024-03-22T08:05:38Z
138,08:11:44,Mosq,AirBox,new_taipei,2024-03-22,74DA38ED0514,2.0,1.0,25.041,121.522,9.0,Mosq,12.0,22.0,15.0,60.0,22.12,2024-03-22T08:11:44Z
