index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:34:19,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.12,2024-03-21T12:34:19Z
1,12:40:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.12,2024-03-21T12:40:52Z
2,12:47:28,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.12,2024-03-21T12:47:28Z
3,12:54:05,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.12,2024-03-21T12:54:05Z
4,13:00:43,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.12,2024-03-21T13:00:43Z
5,13:07:21,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.37,2024-03-21T13:07:21Z
6,13:14:08,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.25,2024-03-21T13:14:08Z
7,13:20:55,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.0,2024-03-21T13:20:55Z
8,13:27:35,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.25,2024-03-21T13:27:35Z
9,13:34:11,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.12,2024-03-21T13:34:11Z
10,13:47:50,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.37,2024-03-21T13:47:50Z
11,13:54:23,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.37,2024-03-21T13:54:23Z
12,14:00:52,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.62,2024-03-21T14:00:52Z
13,14:07:23,高雄市樂群國小 高雄市前鎮區育樂路61號,高雄市市立樂群國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20DD0,2.0,1.0,22.6080258,120.3229833,9.0,樂群國小新,0.0,0.0,0.0,100.0,22.62,2024-03-21T14:07:23Z
