index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,05:44:59,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,15.0,16.0,10.0,70.0,26.75,2024-03-22T05:44:59Z
1,06:15:55,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,7.0,69.0,26.62,2024-03-22T06:15:55Z
2,06:41:52,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,11.0,7.0,69.0,26.87,2024-03-22T06:41:52Z
3,06:48:11,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,7.0,69.0,26.87,2024-03-22T06:48:11Z
4,06:54:20,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,69.0,27.0,2024-03-22T06:54:20Z
5,07:00:31,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,12.0,6.0,70.0,27.0,2024-03-22T07:00:31Z
6,07:06:45,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,70.0,27.0,2024-03-22T07:06:45Z
7,09:06:03,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,73.0,27.37,2024-03-22T09:06:03Z
8,13:42:40,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,73.0,27.37,2024-03-22T13:42:40Z
9,00:27:02,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,75.0,27.12,2024-03-23T00:27:02Z
10,00:33:08,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,7.0,75.0,26.87,2024-03-23T00:33:08Z
11,03:39:05,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,11.0,6.0,77.0,27.5,2024-03-23T03:39:05Z
12,03:51:46,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,78.0,27.37,2024-03-23T03:51:46Z
13,05:29:10,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,78.0,27.75,2024-03-23T05:29:10Z
14,05:35:17,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,79.0,27.5,2024-03-23T05:35:17Z
15,05:41:23,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,80.0,27.37,2024-03-23T05:41:23Z
16,06:44:41,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,7.0,79.0,27.87,2024-03-23T06:44:41Z
17,09:13:21,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,80.0,27.87,2024-03-23T09:13:21Z
18,09:19:27,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,80.0,27.62,2024-03-23T09:19:27Z
19,09:25:35,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,81.0,27.5,2024-03-23T09:25:35Z
20,09:31:44,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,13.0,7.0,81.0,27.37,2024-03-23T09:31:44Z
21,09:37:52,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,6.0,81.0,27.37,2024-03-23T09:37:52Z
22,09:43:58,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,6.0,82.0,27.25,2024-03-23T09:43:58Z
23,09:50:07,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,12.0,6.0,82.0,27.12,2024-03-23T09:50:07Z
24,15:13:15,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,11.0,11.0,7.0,81.0,27.87,2024-03-23T15:13:15Z
25,15:38:36,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,11.0,7.0,81.0,27.87,2024-03-23T15:38:36Z
26,19:16:32,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,10.0,10.0,7.0,80.0,27.87,2024-03-23T19:16:32Z
27,23:04:57,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-23,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,8.0,9.0,6.0,79.0,27.75,2024-03-23T23:04:57Z
28,00:46:47,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,6.0,79.0,27.75,2024-03-24T00:46:47Z
29,03:35:12,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,78.0,28.11,2024-03-24T03:35:12Z
30,03:41:17,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,79.0,27.87,2024-03-24T03:41:17Z
31,03:47:23,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,9.0,6.0,80.0,27.62,2024-03-24T03:47:23Z
32,03:53:30,高雄市立大義國民中學 高雄市左營區埤東里翠華路687號,高雄市市立大義國中(2018),AirBox,kaohsiung,2024-03-24,74DA38F2114C,2.0,1.0,22.674,120.292,9.0,大義國中,9.0,10.0,6.0,80.0,27.62,2024-03-24T03:53:30Z
