index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,23:43:06,台北市南湖國小,AirBox,taipei,2024-03-21,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,12.0,95.0,17.87,2024-03-21T23:43:06Z
1,23:49:07,台北市南湖國小,AirBox,taipei,2024-03-21,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,94.0,18.0,2024-03-21T23:49:07Z
2,23:55:09,台北市南湖國小,AirBox,taipei,2024-03-21,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,12.0,93.0,18.25,2024-03-21T23:55:09Z
3,00:01:09,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,18.0,13.0,93.0,18.37,2024-03-22T00:01:09Z
4,00:07:11,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,93.0,18.5,2024-03-22T00:07:11Z
5,00:13:13,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,13.0,93.0,18.5,2024-03-22T00:13:13Z
6,00:19:16,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,14.0,92.0,18.5,2024-03-22T00:19:16Z
7,00:25:17,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,18.0,13.0,92.0,18.5,2024-03-22T00:25:17Z
8,00:31:20,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,14.0,91.0,18.62,2024-03-22T00:31:20Z
9,00:37:21,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,19.0,20.0,15.0,89.0,18.75,2024-03-22T00:37:21Z
10,00:43:23,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,15.0,89.0,18.87,2024-03-22T00:43:23Z
11,00:49:24,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,88.0,19.12,2024-03-22T00:49:24Z
12,00:55:25,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,13.0,88.0,19.25,2024-03-22T00:55:25Z
13,01:01:27,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,15.0,12.0,87.0,19.12,2024-03-22T01:01:27Z
14,01:07:29,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,87.0,19.12,2024-03-22T01:07:29Z
15,01:13:30,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,16.0,12.0,87.0,19.25,2024-03-22T01:13:30Z
16,01:19:32,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,15.0,15.0,12.0,87.0,19.25,2024-03-22T01:19:32Z
17,01:25:33,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,13.0,85.0,19.25,2024-03-22T01:25:33Z
18,01:31:35,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,84.0,19.37,2024-03-22T01:31:35Z
19,01:37:36,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,16.0,17.0,12.0,85.0,19.5,2024-03-22T01:37:36Z
20,01:43:38,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,84.0,19.62,2024-03-22T01:43:38Z
21,01:49:40,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,17.0,18.0,13.0,83.0,19.75,2024-03-22T01:49:40Z
22,01:55:42,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,14.0,80.0,20.0,2024-03-22T01:55:42Z
23,02:01:44,台北市南湖國小,AirBox,taipei,2024-03-22,74DA38E2B5DE,2.0,1.0,25.069,121.606,9.0,台北市南湖國小,18.0,19.0,14.0,80.0,20.25,2024-03-22T02:01:44Z
