index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:55:05,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,29.0,20.0,100.0,21.12,2024-03-22T15:55:05Z
1,16:01:00,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,21.0,2024-03-22T16:01:00Z
2,16:06:55,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,31.0,20.0,100.0,21.12,2024-03-22T16:06:55Z
3,16:12:49,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,29.0,33.0,21.0,100.0,21.0,2024-03-22T16:12:49Z
4,16:18:44,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,21.12,2024-03-22T16:18:44Z
5,16:24:39,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,30.0,20.0,100.0,21.12,2024-03-22T16:24:39Z
6,16:30:33,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,30.0,20.0,100.0,21.0,2024-03-22T16:30:33Z
7,16:36:28,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,30.0,20.0,100.0,21.0,2024-03-22T16:36:28Z
8,16:42:23,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,29.0,20.0,100.0,20.87,2024-03-22T16:42:23Z
9,16:54:12,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,20.87,2024-03-22T16:54:12Z
10,17:00:07,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,30.0,20.0,100.0,20.75,2024-03-22T17:00:07Z
11,17:06:02,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,26.0,29.0,19.0,100.0,20.75,2024-03-22T17:06:02Z
12,17:11:56,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,20.62,2024-03-22T17:11:56Z
13,17:17:51,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,20.62,2024-03-22T17:17:51Z
14,17:23:46,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,30.0,20.0,100.0,20.62,2024-03-22T17:23:46Z
15,17:29:40,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,20.62,2024-03-22T17:29:40Z
16,17:35:35,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,20.5,2024-03-22T17:35:35Z
17,17:41:30,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,32.0,20.0,100.0,20.37,2024-03-22T17:41:30Z
18,17:47:25,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,27.0,31.0,20.0,100.0,20.37,2024-03-22T17:47:25Z
19,17:53:19,cshs,AirBox,nantou,2024-03-22,74DA38B050C0,2.0,1.0,23.763,120.689,9.0,cshs,28.0,33.0,20.0,100.0,20.25,2024-03-22T17:53:19Z
