index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,14:44:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,22.0,74.0,25.12,2024-03-22T14:44:21Z
1,14:50:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,74.0,25.12,2024-03-22T14:50:23Z
2,14:56:26,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,35.0,22.0,74.0,25.12,2024-03-22T14:56:26Z
3,15:02:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T15:02:29Z
4,15:08:32,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.12,2024-03-22T15:08:32Z
5,15:14:35,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,74.0,25.12,2024-03-22T15:14:35Z
6,15:20:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,22.0,75.0,25.0,2024-03-22T15:20:38Z
7,15:26:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,36.0,22.0,75.0,25.12,2024-03-22T15:26:43Z
8,15:32:43,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T15:32:43Z
9,15:38:46,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.12,2024-03-22T15:38:46Z
10,15:44:48,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.12,2024-03-22T15:44:48Z
11,15:50:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,75.0,25.0,2024-03-22T15:50:51Z
12,15:56:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T15:56:53Z
13,16:02:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,35.0,22.0,75.0,25.0,2024-03-22T16:02:56Z
14,16:08:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T16:08:58Z
15,16:15:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T16:15:01Z
16,16:21:02,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T16:21:02Z
17,16:27:05,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T16:27:05Z
18,16:33:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T16:33:06Z
19,16:39:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,22.0,75.0,25.0,2024-03-22T16:39:08Z
20,16:45:11,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T16:45:11Z
21,16:51:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T16:51:13Z
22,16:57:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T16:57:16Z
23,17:03:17,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T17:03:17Z
24,17:09:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,34.0,23.0,75.0,25.0,2024-03-22T17:09:19Z
25,17:15:22,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,30.0,35.0,22.0,75.0,25.0,2024-03-22T17:15:22Z
26,17:21:23,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T17:21:23Z
27,17:27:24,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,32.0,22.0,75.0,25.0,2024-03-22T17:27:24Z
28,17:33:29,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,35.0,22.0,76.0,25.12,2024-03-22T17:33:29Z
29,17:39:31,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,76.0,25.0,2024-03-22T17:39:31Z
30,17:45:33,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T17:45:33Z
31,17:51:35,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,76.0,25.0,2024-03-22T17:51:35Z
32,17:57:36,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,32.0,22.0,76.0,25.0,2024-03-22T17:57:36Z
33,18:03:38,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T18:03:38Z
34,18:09:41,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,34.0,22.0,75.0,25.0,2024-03-22T18:09:41Z
35,18:15:44,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,29.0,33.0,22.0,75.0,25.0,2024-03-22T18:15:44Z
36,18:21:47,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,31.0,22.0,75.0,25.0,2024-03-22T18:21:47Z
37,18:27:49,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,22.0,75.0,25.0,2024-03-22T18:27:49Z
38,18:33:51,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,21.0,75.0,25.0,2024-03-22T18:33:51Z
39,18:39:53,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,21.0,74.0,25.0,2024-03-22T18:39:53Z
40,18:45:54,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,30.0,21.0,74.0,25.0,2024-03-22T18:45:54Z
41,18:51:56,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,28.0,32.0,21.0,74.0,25.0,2024-03-22T18:51:56Z
42,18:57:58,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,30.0,21.0,74.0,25.0,2024-03-22T18:57:58Z
43,19:04:01,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,21.0,74.0,25.0,2024-03-22T19:04:01Z
44,19:10:04,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,32.0,21.0,74.0,24.87,2024-03-22T19:10:04Z
45,19:16:06,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,27.0,31.0,20.0,74.0,25.0,2024-03-22T19:16:06Z
46,19:22:08,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,74.0,25.0,2024-03-22T19:22:08Z
47,19:28:10,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,29.0,20.0,74.0,25.0,2024-03-22T19:28:10Z
48,19:34:11,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,21.0,74.0,25.0,2024-03-22T19:34:11Z
49,19:40:13,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,31.0,20.0,74.0,25.0,2024-03-22T19:40:13Z
50,19:46:16,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,74.0,25.0,2024-03-22T19:46:16Z
51,19:52:19,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,74.0,25.0,2024-03-22T19:52:19Z
52,19:58:21,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,25.0,29.0,19.0,74.0,25.0,2024-03-22T19:58:21Z
53,20:04:24,[600]嘉義市東區小雅路419號,嘉義市立蘭潭國小(2017),AirBox,chiayi_city,2024-03-22,74DA38C7CEA6,2.0,1.0,23.474,120.47,9.0,嘉義市-蘭潭國小,26.0,30.0,20.0,74.0,25.0,2024-03-22T20:04:24Z
