index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,20:13:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,54.0,27.12,2024-03-21T20:13:52Z
1,20:19:58,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,54.0,27.25,2024-03-21T20:19:58Z
2,20:26:03,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,54.0,27.12,2024-03-21T20:26:03Z
3,20:32:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.12,2024-03-21T20:32:10Z
4,20:38:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,8.0,9.0,5.0,54.0,27.12,2024-03-21T20:38:19Z
5,20:44:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,54.0,27.25,2024-03-21T20:44:54Z
6,20:51:02,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,54.0,27.12,2024-03-21T20:51:02Z
7,20:57:08,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,5.0,54.0,27.12,2024-03-21T20:57:08Z
8,21:03:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.12,2024-03-21T21:03:14Z
9,21:09:19,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,54.0,27.25,2024-03-21T21:09:19Z
10,21:15:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.12,2024-03-21T21:15:25Z
11,21:21:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,5.0,53.0,27.12,2024-03-21T21:21:31Z
12,21:27:37,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.12,2024-03-21T21:27:37Z
13,21:40:21,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,8.0,8.0,4.0,53.0,27.12,2024-03-21T21:40:21Z
14,21:46:27,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.25,2024-03-21T21:46:27Z
15,21:52:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.25,2024-03-21T21:52:33Z
16,21:58:39,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.12,2024-03-21T21:58:39Z
17,22:04:45,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.12,2024-03-21T22:04:45Z
18,22:10:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,6.0,8.0,4.0,53.0,27.25,2024-03-21T22:10:59Z
19,22:17:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,7.0,4.0,53.0,27.25,2024-03-21T22:17:05Z
20,22:23:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,7.0,8.0,4.0,53.0,27.25,2024-03-21T22:23:16Z
21,22:29:24,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,9.0,11.0,5.0,52.0,27.0,2024-03-21T22:29:24Z
22,22:42:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,28.0,31.0,21.0,55.0,26.0,2024-03-21T22:42:16Z
23,22:48:32,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,26.0,29.0,19.0,56.0,25.62,2024-03-21T22:48:32Z
24,22:54:48,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,22.0,24.0,14.0,57.0,25.25,2024-03-21T22:54:48Z
25,23:00:54,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,58.0,25.0,2024-03-21T23:00:54Z
26,23:06:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,8.0,59.0,24.87,2024-03-21T23:06:59Z
27,23:13:04,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,59.0,24.87,2024-03-21T23:13:04Z
28,23:19:10,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,8.0,60.0,24.75,2024-03-21T23:19:10Z
29,23:25:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,8.0,60.0,24.87,2024-03-21T23:25:16Z
30,23:31:25,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,17.0,8.0,61.0,24.87,2024-03-21T23:31:25Z
31,23:37:31,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,15.0,8.0,60.0,24.87,2024-03-21T23:37:31Z
32,23:43:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,60.0,25.0,2024-03-21T23:43:36Z
33,23:49:46,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,9.0,60.0,25.0,2024-03-21T23:49:46Z
34,23:55:55,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-21,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,17.0,8.0,59.0,25.25,2024-03-21T23:55:55Z
35,00:02:05,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,19.0,23.0,9.0,60.0,25.25,2024-03-22T00:02:05Z
36,00:08:14,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,16.0,19.0,8.0,59.0,25.25,2024-03-22T00:08:14Z
37,00:14:21,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,20.0,9.0,59.0,25.37,2024-03-22T00:14:21Z
38,00:20:30,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,17.0,19.0,10.0,58.0,25.37,2024-03-22T00:20:30Z
39,00:26:43,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,8.0,59.0,25.5,2024-03-22T00:26:43Z
40,00:32:50,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,13.0,16.0,8.0,57.0,25.37,2024-03-22T00:32:50Z
41,00:38:59,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,57.0,25.5,2024-03-22T00:38:59Z
42,00:45:09,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,7.0,57.0,25.5,2024-03-22T00:45:09Z
43,00:51:18,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,14.0,16.0,8.0,56.0,25.75,2024-03-22T00:51:18Z
44,00:57:26,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,13.0,7.0,55.0,25.75,2024-03-22T00:57:26Z
45,01:03:33,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,13.0,7.0,54.0,25.87,2024-03-22T01:03:33Z
46,01:16:16,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,53.0,26.0,2024-03-22T01:16:16Z
47,01:22:22,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,7.0,52.0,26.12,2024-03-22T01:22:22Z
48,01:28:29,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,12.0,6.0,51.0,26.12,2024-03-22T01:28:29Z
49,01:34:36,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,13.0,6.0,50.0,26.12,2024-03-22T01:34:36Z
50,01:40:44,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,12.0,14.0,7.0,50.0,26.25,2024-03-22T01:40:44Z
51,01:46:52,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,11.0,13.0,7.0,51.0,26.25,2024-03-22T01:46:52Z
52,01:53:11,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,26.0,28.0,17.0,52.0,26.25,2024-03-22T01:53:11Z
53,01:59:20,高雄市立龍肚國民中學 高雄市美濃區龍山里中華路68號,高雄市市立龍肚國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20E3E,2.0,1.0,22.878,120.57,9.0,admin,27.0,31.0,20.0,52.0,26.37,2024-03-22T01:59:20Z
