index,time,SiteAddr,SiteName,app,area,date,device_id,fw_ver,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,hcho,model,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,02:28:51,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,77.0,25.2,2024-03-22T02:28:51Z
1,02:34:31,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,77.0,25.3,2024-03-22T02:34:31Z
2,02:40:12,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,77.0,25.3,2024-03-22T02:40:12Z
3,02:45:53,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,77.0,25.5,2024-03-22T02:45:53Z
4,02:51:33,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,10.0,77.0,25.3,2024-03-22T02:51:33Z
5,02:57:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,10.0,78.0,25.3,2024-03-22T02:57:14Z
6,03:02:55,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,10.0,10.0,9.0,78.0,25.5,2024-03-22T03:02:55Z
7,03:08:36,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,77.0,25.3,2024-03-22T03:08:36Z
8,03:14:15,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,77.0,25.5,2024-03-22T03:14:15Z
9,03:19:55,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,77.0,25.5,2024-03-22T03:19:55Z
10,03:25:34,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,76.0,25.6,2024-03-22T03:25:34Z
11,03:31:14,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,75.0,25.6,2024-03-22T03:31:14Z
12,03:36:55,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,75.0,25.7,2024-03-22T03:36:55Z
13,03:42:37,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,76.0,25.7,2024-03-22T03:42:37Z
14,03:48:16,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,75.0,25.8,2024-03-22T03:48:16Z
15,03:54:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,75.0,25.8,2024-03-22T03:54:04Z
16,03:59:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,9.0,8.0,75.0,25.8,2024-03-22T03:59:44Z
17,04:05:24,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,73.0,25.8,2024-03-22T04:05:24Z
18,04:11:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,73.0,25.8,2024-03-22T04:11:04Z
19,04:16:44,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,74.0,25.8,2024-03-22T04:16:44Z
20,04:22:24,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,7.0,7.0,7.0,74.0,25.8,2024-03-22T04:22:24Z
21,04:28:04,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,7.0,74.0,26.0,2024-03-22T04:28:04Z
22,04:33:43,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,8.0,8.0,8.0,75.0,26.0,2024-03-22T04:33:43Z
23,04:39:23,N/A,新竹縣縣立山崎國小(2020),AirBox,hsinchu_county,2024-03-22,08BEAC252CE2,v1.00,2.0,1.0,24.8724503,120.9982213,9.0,0,AI-1004WN,新竹縣山崎國小,9.0,9.0,8.0,76.0,25.8,2024-03-22T04:39:23Z
