index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,00:33:13,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,14.0,10.0,67.0,21.75,2024-03-22T00:33:13Z
1,00:39:19,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,10.0,66.0,22.12,2024-03-22T00:39:19Z
2,00:45:25,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,65.0,22.25,2024-03-22T00:45:25Z
3,00:51:31,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,10.0,66.0,22.12,2024-03-22T00:51:31Z
4,00:57:38,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,17.0,10.0,65.0,22.12,2024-03-22T00:57:38Z
5,01:03:45,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,16.0,11.0,65.0,22.12,2024-03-22T01:03:45Z
6,01:09:51,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,11.0,65.0,22.25,2024-03-22T01:09:51Z
7,01:15:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,17.0,11.0,64.0,22.5,2024-03-22T01:15:57Z
8,01:22:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),15.0,15.0,10.0,64.0,23.25,2024-03-22T01:22:04Z
9,01:28:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,62.0,23.87,2024-03-22T01:28:10Z
10,01:34:17,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,16.0,10.0,60.0,23.75,2024-03-22T01:34:17Z
11,01:40:23,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,17.0,11.0,62.0,23.25,2024-03-22T01:40:23Z
12,01:46:30,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,19.0,12.0,61.0,23.5,2024-03-22T01:46:30Z
13,01:52:36,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),17.0,19.0,12.0,60.0,24.62,2024-03-22T01:52:36Z
14,01:58:42,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,12.0,58.0,25.62,2024-03-22T01:58:42Z
15,02:04:50,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),18.0,19.0,12.0,56.0,26.62,2024-03-22T02:04:50Z
16,02:10:57,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,11.0,52.0,27.25,2024-03-22T02:10:57Z
17,02:17:04,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),16.0,18.0,11.0,53.0,27.62,2024-03-22T02:17:04Z
18,02:23:10,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),14.0,15.0,10.0,51.0,28.0,2024-03-22T02:23:10Z
19,02:29:16,Wanhua,萬華-1(2020),AirBox,taipei,2024-03-22,08BEAC028A52,2.0,1.0,25.0471,121.508,9.0,手動站：萬華站-1（A52),13.0,14.0,9.0,49.0,27.62,2024-03-22T02:29:16Z
