index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,01:02:54,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,79.0,20.37,2024-03-22T01:02:54Z
1,01:09:25,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,20.5,2024-03-22T01:09:25Z
2,01:15:52,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,21.0,2024-03-22T01:15:52Z
3,01:22:23,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,78.0,21.5,2024-03-22T01:22:23Z
4,01:28:52,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,75.0,21.87,2024-03-22T01:28:52Z
5,01:35:20,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,74.0,22.37,2024-03-22T01:35:20Z
6,01:41:47,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,73.0,22.75,2024-03-22T01:41:47Z
7,01:48:19,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.0,2024-03-22T01:48:19Z
8,01:54:50,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.12,2024-03-22T01:54:50Z
9,02:01:20,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.62,2024-03-22T02:01:20Z
10,02:07:51,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,70.0,24.25,2024-03-22T02:07:51Z
11,02:14:21,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,68.0,24.87,2024-03-22T02:14:21Z
12,02:20:50,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,67.0,25.62,2024-03-22T02:20:50Z
13,02:27:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,67.0,26.0,2024-03-22T02:27:17Z
14,02:33:44,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,66.0,26.25,2024-03-22T02:33:44Z
15,02:40:13,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,66.0,27.0,2024-03-22T02:40:13Z
16,02:46:39,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,64.0,27.62,2024-03-22T02:46:39Z
17,02:53:12,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,64.0,27.62,2024-03-22T02:53:12Z
18,02:59:40,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,64.0,28.5,2024-03-22T02:59:40Z
19,03:06:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,62.0,29.36,2024-03-22T03:06:17Z
20,03:12:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,57.0,29.36,2024-03-22T03:12:45Z
21,03:19:13,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,60.0,29.36,2024-03-22T03:19:13Z
22,03:25:39,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,60.0,29.5,2024-03-22T03:25:39Z
23,03:32:16,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,58.0,29.36,2024-03-22T03:32:16Z
24,03:38:43,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,57.0,28.75,2024-03-22T03:38:43Z
25,03:45:14,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,53.0,28.36,2024-03-22T03:45:14Z
26,03:51:42,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,54.0,28.5,2024-03-22T03:51:42Z
27,03:58:12,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,53.0,28.61,2024-03-22T03:58:12Z
28,04:04:40,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.75,2024-03-22T04:04:40Z
29,04:11:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,52.0,28.5,2024-03-22T04:11:17Z
30,04:17:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,52.0,29.11,2024-03-22T04:17:45Z
31,04:24:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,2.0,2.0,1.0,51.0,29.11,2024-03-22T04:24:17Z
32,04:30:44,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,29.0,2024-03-22T04:30:44Z
33,04:37:13,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,50.0,28.86,2024-03-22T04:37:13Z
34,04:43:40,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,1.0,0.0,50.0,28.5,2024-03-22T04:43:40Z
35,04:50:08,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,28.75,2024-03-22T04:50:08Z
36,04:56:35,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.75,2024-03-22T04:56:35Z
37,05:03:03,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,49.0,29.0,2024-03-22T05:03:03Z
38,05:09:31,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,29.0,2024-03-22T05:09:31Z
39,05:15:58,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.61,2024-03-22T05:15:58Z
40,05:22:27,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,2.0,1.0,50.0,28.25,2024-03-22T05:22:27Z
41,05:28:54,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.11,2024-03-22T05:28:54Z
42,05:35:24,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.11,2024-03-22T05:35:24Z
43,05:41:52,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,28.36,2024-03-22T05:41:52Z
44,05:48:19,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.75,2024-03-22T05:48:19Z
45,05:54:46,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.75,2024-03-22T05:54:46Z
46,06:01:18,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,28.86,2024-03-22T06:01:18Z
47,06:07:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,49.0,28.61,2024-03-22T06:07:45Z
48,06:14:16,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,29.11,2024-03-22T06:14:16Z
49,06:20:43,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,29.25,2024-03-22T06:20:43Z
50,06:27:23,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,29.0,2024-03-22T06:27:23Z
51,06:33:51,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,52.0,29.11,2024-03-22T06:33:51Z
52,06:40:19,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,29.25,2024-03-22T06:40:19Z
53,06:46:46,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,29.0,2024-03-22T06:46:46Z
54,06:53:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,49.0,29.61,2024-03-22T06:53:17Z
55,06:59:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,50.0,29.61,2024-03-22T06:59:45Z
56,07:06:15,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,52.0,29.5,2024-03-22T07:06:15Z
57,07:12:49,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,29.61,2024-03-22T07:12:49Z
58,07:19:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,51.0,29.5,2024-03-22T07:19:17Z
59,07:25:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,52.0,29.36,2024-03-22T07:25:45Z
60,07:32:16,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,53.0,29.36,2024-03-22T07:32:16Z
61,07:38:43,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,53.0,29.25,2024-03-22T07:38:43Z
62,07:45:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,54.0,29.36,2024-03-22T07:45:17Z
63,07:51:46,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,53.0,29.36,2024-03-22T07:51:46Z
64,07:58:13,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,53.0,29.25,2024-03-22T07:58:13Z
65,08:04:40,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,54.0,29.11,2024-03-22T08:04:40Z
66,08:11:11,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,54.0,28.61,2024-03-22T08:11:11Z
67,08:17:38,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,54.0,28.61,2024-03-22T08:17:38Z
68,08:24:09,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,55.0,28.36,2024-03-22T08:24:09Z
69,08:30:37,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,56.0,28.36,2024-03-22T08:30:37Z
70,08:37:04,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,56.0,28.25,2024-03-22T08:37:04Z
71,08:43:31,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,56.0,28.25,2024-03-22T08:43:31Z
72,08:49:59,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,56.0,28.25,2024-03-22T08:49:59Z
73,08:56:27,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,56.0,28.25,2024-03-22T08:56:27Z
74,09:02:54,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,57.0,28.11,2024-03-22T09:02:54Z
75,09:09:22,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,57.0,28.0,2024-03-22T09:09:22Z
76,09:15:50,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,57.0,27.75,2024-03-22T09:15:50Z
77,09:22:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,57.0,27.5,2024-03-22T09:22:17Z
78,09:28:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,58.0,27.37,2024-03-22T09:28:45Z
79,09:35:13,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,58.0,27.12,2024-03-22T09:35:13Z
80,09:41:40,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,58.0,27.12,2024-03-22T09:41:40Z
81,09:48:08,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,27.12,2024-03-22T09:48:08Z
82,09:54:36,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,27.0,2024-03-22T09:54:36Z
83,10:01:03,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,26.87,2024-03-22T10:01:03Z
84,10:07:31,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,26.87,2024-03-22T10:07:31Z
85,10:13:58,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,26.87,2024-03-22T10:13:58Z
86,10:20:26,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,26.87,2024-03-22T10:20:26Z
87,10:26:53,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,59.0,26.75,2024-03-22T10:26:53Z
88,10:33:22,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,60.0,26.62,2024-03-22T10:33:22Z
89,10:39:48,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,60.0,26.5,2024-03-22T10:39:48Z
90,10:46:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,61.0,26.37,2024-03-22T10:46:17Z
91,10:52:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,61.0,26.0,2024-03-22T10:52:45Z
92,10:59:12,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,62.0,25.75,2024-03-22T10:59:12Z
93,11:05:41,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,62.0,25.75,2024-03-22T11:05:41Z
94,11:12:10,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,62.0,25.75,2024-03-22T11:12:10Z
95,11:18:37,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,63.0,25.5,2024-03-22T11:18:37Z
96,11:25:05,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,63.0,25.5,2024-03-22T11:25:05Z
97,11:31:33,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,63.0,25.5,2024-03-22T11:31:33Z
98,11:38:01,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,63.0,25.5,2024-03-22T11:38:01Z
99,11:44:30,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,1.0,1.0,0.0,64.0,25.37,2024-03-22T11:44:30Z
100,11:50:57,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,64.0,25.25,2024-03-22T11:50:57Z
101,11:57:25,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,64.0,25.25,2024-03-22T11:57:25Z
102,12:03:54,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,65.0,25.12,2024-03-22T12:03:54Z
103,12:10:21,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,66.0,25.0,2024-03-22T12:10:21Z
104,12:16:50,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,67.0,24.75,2024-03-22T12:16:50Z
105,12:23:17,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,67.0,24.75,2024-03-22T12:23:17Z
106,12:29:45,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,67.0,24.5,2024-03-22T12:29:45Z
107,12:36:19,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,68.0,24.37,2024-03-22T12:36:19Z
108,12:42:47,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,68.0,24.25,2024-03-22T12:42:47Z
109,12:49:15,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,69.0,24.12,2024-03-22T12:49:15Z
110,12:55:42,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,69.0,24.0,2024-03-22T12:55:42Z
111,13:02:09,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,69.0,23.87,2024-03-22T13:02:09Z
112,13:08:37,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,69.0,23.87,2024-03-22T13:08:37Z
113,13:15:06,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,70.0,23.87,2024-03-22T13:15:06Z
114,13:21:34,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,70.0,23.75,2024-03-22T13:21:34Z
115,13:28:02,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,70.0,23.62,2024-03-22T13:28:02Z
116,13:34:29,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,70.0,23.5,2024-03-22T13:34:29Z
117,13:40:57,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.5,2024-03-22T13:40:57Z
118,13:47:25,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.25,2024-03-22T13:47:25Z
119,13:53:53,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.25,2024-03-22T13:53:53Z
120,14:00:22,草屯商工操場司令台,AirBox,nantou,2024-03-22,08BEAC0AB112,2.0,1.0,23.9971853,120.6667359,9.0,草屯商工操場司令台,0.0,0.0,0.0,71.0,23.12,2024-03-22T14:00:22Z
