index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:01:17,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,53.0,23.87,2024-03-22T15:01:17Z
1,15:07:24,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,54.0,23.87,2024-03-22T15:07:24Z
2,15:13:30,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,54.0,23.87,2024-03-22T15:13:30Z
3,15:19:36,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,54.0,23.75,2024-03-22T15:19:36Z
4,15:25:50,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,54.0,23.75,2024-03-22T15:25:50Z
5,15:31:56,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T15:31:56Z
6,15:38:02,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,1.0,1.0,0.0,54.0,23.75,2024-03-22T15:38:02Z
7,15:44:08,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,1.0,0.0,54.0,23.75,2024-03-22T15:44:08Z
8,15:50:14,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T15:50:14Z
9,15:56:20,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T15:56:20Z
10,16:02:26,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T16:02:26Z
11,16:08:32,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T16:08:32Z
12,16:14:38,earth,AirBox,taichuang,2024-03-22,74DA38EBF7F6,2.0,1.0,25.186,121.444,9.0,earth,0.0,0.0,0.0,54.0,23.75,2024-03-22T16:14:38Z
