index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,21:05:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,67.0,21.25,2024-03-21T21:05:07Z
1,21:11:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,67.0,21.25,2024-03-21T21:11:09Z
2,21:17:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T21:17:11Z
3,21:23:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T21:23:14Z
4,21:29:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T21:29:16Z
5,21:35:19,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T21:35:19Z
6,21:41:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,67.0,21.12,2024-03-21T21:41:21Z
7,21:47:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,67.0,21.25,2024-03-21T21:47:23Z
8,21:53:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T21:53:25Z
9,21:59:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,4.0,67.0,21.25,2024-03-21T21:59:27Z
10,22:05:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T22:05:29Z
11,22:11:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,68.0,21.12,2024-03-21T22:11:32Z
12,22:17:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T22:17:34Z
13,22:23:37,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,67.0,21.12,2024-03-21T22:23:37Z
14,22:29:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,67.0,21.25,2024-03-21T22:29:39Z
15,22:35:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,67.0,21.25,2024-03-21T22:35:43Z
16,22:41:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T22:41:45Z
17,22:47:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.25,2024-03-21T22:47:47Z
18,22:53:49,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,68.0,21.25,2024-03-21T22:53:49Z
19,22:59:51,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,4.0,68.0,21.25,2024-03-21T22:59:51Z
20,23:05:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,68.0,21.25,2024-03-21T23:05:53Z
21,23:11:55,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,69.0,21.25,2024-03-21T23:11:55Z
22,23:17:58,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,6.0,69.0,21.25,2024-03-21T23:17:58Z
23,23:24:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,6.0,68.0,21.25,2024-03-21T23:24:01Z
24,23:30:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,69.0,21.25,2024-03-21T23:30:04Z
25,23:36:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,68.0,21.25,2024-03-21T23:36:06Z
26,23:42:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,68.0,21.25,2024-03-21T23:42:09Z
27,23:48:12,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,68.0,21.25,2024-03-21T23:48:12Z
28,23:54:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-21,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,67.0,21.25,2024-03-21T23:54:14Z
29,00:00:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,67.0,21.25,2024-03-22T00:00:16Z
30,00:06:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,67.0,21.25,2024-03-22T00:06:18Z
31,00:12:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,8.0,6.0,68.0,21.25,2024-03-22T00:12:20Z
32,00:18:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,9.0,6.0,68.0,21.25,2024-03-22T00:18:24Z
33,00:24:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,9.0,6.0,67.0,21.25,2024-03-22T00:24:26Z
34,00:30:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,68.0,21.25,2024-03-22T00:30:29Z
35,00:36:32,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,68.0,21.25,2024-03-22T00:36:32Z
36,00:42:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,68.0,21.25,2024-03-22T00:42:34Z
37,00:48:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,9.0,7.0,68.0,21.25,2024-03-22T00:48:36Z
38,00:54:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,13.0,9.0,68.0,21.25,2024-03-22T00:54:41Z
39,01:00:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,16.0,10.0,68.0,21.25,2024-03-22T01:00:48Z
40,01:06:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,15.0,11.0,67.0,21.25,2024-03-22T01:06:52Z
41,01:12:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,11.0,68.0,21.25,2024-03-22T01:12:59Z
42,01:19:05,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,11.0,67.0,21.25,2024-03-22T01:19:05Z
43,01:25:10,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,11.0,67.0,21.25,2024-03-22T01:25:10Z
44,01:31:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,11.0,67.0,21.25,2024-03-22T01:31:14Z
45,01:37:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,17.0,18.0,13.0,68.0,21.25,2024-03-22T01:37:20Z
46,01:43:24,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,17.0,12.0,69.0,21.37,2024-03-22T01:43:24Z
47,01:49:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,15.0,11.0,69.0,21.37,2024-03-22T01:49:27Z
48,01:55:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,18.0,19.0,14.0,68.0,21.25,2024-03-22T01:55:31Z
49,02:01:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,12.0,68.0,21.37,2024-03-22T02:01:36Z
50,02:07:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,15.0,16.0,11.0,69.0,21.37,2024-03-22T02:07:41Z
51,02:13:44,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,13.0,14.0,10.0,68.0,21.37,2024-03-22T02:13:44Z
52,02:19:48,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,14.0,15.0,10.0,68.0,21.37,2024-03-22T02:19:48Z
53,02:25:51,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,11.0,12.0,9.0,69.0,21.37,2024-03-22T02:25:51Z
54,02:31:53,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,9.0,6.0,69.0,21.37,2024-03-22T02:31:53Z
55,02:37:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,10.0,7.0,68.0,21.37,2024-03-22T02:37:56Z
56,02:43:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,10.0,7.0,68.0,21.37,2024-03-22T02:43:59Z
57,02:50:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,9.0,6.0,67.0,21.37,2024-03-22T02:50:03Z
58,02:56:06,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,8.0,9.0,6.0,67.0,21.37,2024-03-22T02:56:06Z
59,03:02:08,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,67.0,21.37,2024-03-22T03:02:08Z
60,03:08:11,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,7.0,5.0,67.0,21.37,2024-03-22T03:08:11Z
61,03:14:14,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,68.0,21.37,2024-03-22T03:14:14Z
62,03:20:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,68.0,21.37,2024-03-22T03:20:16Z
63,03:26:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,7.0,8.0,5.0,68.0,21.37,2024-03-22T03:26:18Z
64,03:32:21,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,7.0,5.0,68.0,21.37,2024-03-22T03:32:21Z
65,03:38:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,68.0,21.37,2024-03-22T03:38:23Z
66,03:44:26,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,68.0,21.37,2024-03-22T03:44:26Z
67,03:50:28,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,6.0,6.0,4.0,68.0,21.37,2024-03-22T03:50:28Z
68,03:56:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,68.0,21.37,2024-03-22T03:56:31Z
69,04:02:34,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,68.0,21.37,2024-03-22T04:02:34Z
70,04:08:36,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,6.0,4.0,67.0,21.37,2024-03-22T04:08:36Z
71,04:14:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,68.0,21.37,2024-03-22T04:14:39Z
72,04:20:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,68.0,21.37,2024-03-22T04:20:41Z
73,04:26:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,68.0,21.37,2024-03-22T04:26:43Z
74,04:32:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,67.0,21.37,2024-03-22T04:32:45Z
75,04:38:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,67.0,21.37,2024-03-22T04:38:47Z
76,04:44:49,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,68.0,21.37,2024-03-22T04:44:49Z
77,04:50:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,67.0,21.37,2024-03-22T04:50:52Z
78,04:56:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,68.0,21.37,2024-03-22T04:56:54Z
79,05:02:56,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,68.0,21.37,2024-03-22T05:02:56Z
80,05:08:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,68.0,21.37,2024-03-22T05:08:59Z
81,05:15:02,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,69.0,21.37,2024-03-22T05:15:02Z
82,05:21:04,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,3.0,69.0,21.37,2024-03-22T05:21:04Z
83,05:27:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,70.0,21.5,2024-03-22T05:27:07Z
84,05:33:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,4.0,2.0,70.0,21.5,2024-03-22T05:33:09Z
85,05:39:12,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,5.0,5.0,3.0,69.0,21.37,2024-03-22T05:39:12Z
86,05:45:13,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,69.0,21.5,2024-03-22T05:45:13Z
87,05:51:16,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,70.0,21.5,2024-03-22T05:51:16Z
88,05:57:18,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,3.0,70.0,21.5,2024-03-22T05:57:18Z
89,06:03:20,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,69.0,21.5,2024-03-22T06:03:20Z
90,06:09:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,4.0,5.0,3.0,69.0,21.5,2024-03-22T06:09:23Z
91,06:15:25,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,69.0,21.5,2024-03-22T06:15:25Z
92,06:21:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,68.0,21.5,2024-03-22T06:21:27Z
93,06:27:29,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,67.0,21.5,2024-03-22T06:27:29Z
94,06:33:31,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,4.0,2.0,67.0,21.5,2024-03-22T06:33:31Z
95,06:39:33,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.5,2024-03-22T06:39:33Z
96,06:45:35,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,2.0,66.0,21.37,2024-03-22T06:45:35Z
97,06:51:37,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,21.5,2024-03-22T06:51:37Z
98,06:57:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.5,2024-03-22T06:57:39Z
99,07:03:41,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.5,2024-03-22T07:03:41Z
100,07:09:43,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.5,2024-03-22T07:09:43Z
101,07:15:45,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.5,2024-03-22T07:15:45Z
102,07:21:47,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.5,2024-03-22T07:21:47Z
103,07:27:50,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,65.0,21.5,2024-03-22T07:27:50Z
104,07:33:52,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,65.0,21.5,2024-03-22T07:33:52Z
105,07:39:54,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,2.0,3.0,1.0,67.0,21.5,2024-03-22T07:39:54Z
106,07:45:57,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,66.0,21.62,2024-03-22T07:45:57Z
107,07:51:59,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,21.5,2024-03-22T07:51:59Z
108,07:58:01,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,21.5,2024-03-22T07:58:01Z
109,08:04:03,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,21.62,2024-03-22T08:04:03Z
110,08:10:05,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,21.5,2024-03-22T08:10:05Z
111,08:16:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,3.0,3.0,2.0,67.0,21.62,2024-03-22T08:16:07Z
112,08:22:09,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,9.0,9.0,7.0,68.0,21.62,2024-03-22T08:22:09Z
113,08:28:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,28.0,30.0,21.0,68.0,21.62,2024-03-22T08:28:17Z
114,08:34:23,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,36.0,42.0,26.0,68.0,21.62,2024-03-22T08:34:23Z
115,08:40:35,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,40.0,48.0,28.0,68.0,21.62,2024-03-22T08:40:35Z
116,08:46:46,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,42.0,51.0,30.0,70.0,21.62,2024-03-22T08:46:46Z
117,08:52:55,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,39.0,47.0,28.0,70.0,21.62,2024-03-22T08:52:55Z
118,08:59:07,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,42.0,51.0,30.0,71.0,21.62,2024-03-22T08:59:07Z
119,09:05:17,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,44.0,54.0,32.0,72.0,21.62,2024-03-22T09:05:17Z
120,09:11:27,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,46.0,57.0,33.0,73.0,21.75,2024-03-22T09:11:27Z
121,09:17:39,kashima-3F-wifi,AirBox,hsinchu_city,2024-03-22,74DA38E2B502,2.0,1.0,24.808,120.979,9.0,kashima-3F-wifi,48.0,60.0,35.0,73.0,21.62,2024-03-22T09:17:39Z
