index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:01:50,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,47.0,23.0,75.0,22.87,2024-03-21T09:01:50Z
1,09:08:01,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,47.0,22.0,76.0,22.75,2024-03-21T09:08:01Z
2,09:14:14,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,49.0,23.0,75.0,22.62,2024-03-21T09:14:14Z
3,09:20:26,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,46.0,22.0,76.0,22.62,2024-03-21T09:20:26Z
4,09:26:36,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,46.0,22.0,76.0,22.5,2024-03-21T09:26:36Z
5,09:32:47,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,46.0,22.0,76.0,22.5,2024-03-21T09:32:47Z
6,09:38:57,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,45.0,21.0,76.0,22.5,2024-03-21T09:38:57Z
7,09:45:05,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,35.0,42.0,21.0,76.0,22.37,2024-03-21T09:45:05Z
8,09:51:17,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,48.0,22.0,77.0,22.25,2024-03-21T09:51:17Z
9,09:57:28,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,50.0,23.0,77.0,22.12,2024-03-21T09:57:28Z
10,10:03:40,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,47.0,23.0,77.0,22.12,2024-03-21T10:03:40Z
11,10:09:52,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,50.0,24.0,77.0,22.12,2024-03-21T10:09:52Z
12,10:16:03,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,41.0,53.0,25.0,78.0,22.0,2024-03-21T10:16:03Z
13,10:22:14,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,48.0,23.0,78.0,21.87,2024-03-21T10:22:14Z
14,10:28:25,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,47.0,23.0,79.0,21.87,2024-03-21T10:28:25Z
15,10:34:37,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,45.0,22.0,79.0,21.75,2024-03-21T10:34:37Z
16,10:40:48,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,46.0,22.0,79.0,21.62,2024-03-21T10:40:48Z
17,10:47:00,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,48.0,22.0,79.0,21.62,2024-03-21T10:47:00Z
18,10:53:10,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,36.0,45.0,22.0,79.0,21.62,2024-03-21T10:53:10Z
19,10:59:21,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,47.0,23.0,80.0,21.37,2024-03-21T10:59:21Z
20,11:05:30,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,39.0,49.0,24.0,80.0,21.37,2024-03-21T11:05:30Z
21,11:11:43,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,50.0,22.0,80.0,21.37,2024-03-21T11:11:43Z
22,11:17:54,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,48.0,23.0,80.0,21.37,2024-03-21T11:17:54Z
23,11:24:05,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,47.0,23.0,80.0,21.37,2024-03-21T11:24:05Z
24,11:30:16,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,38.0,51.0,24.0,81.0,21.25,2024-03-21T11:30:16Z
25,11:36:26,小樹的家,AirBox,miaoli,2024-03-21,08BEAC0AB5E0,2.0,1.0,24.494274,120.788529,9.0,小樹的家,37.0,48.0,23.0,81.0,21.37,2024-03-21T11:36:26Z
