index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,01:53:58,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,478.0,489.0,471.0,100.0,22.0,2024-03-22T01:53:58Z
1,02:00:19,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,77.0,90.0,70.0,100.0,22.0,2024-03-22T02:00:19Z
2,02:06:39,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,57.0,71.0,49.0,100.0,22.37,2024-03-22T02:06:39Z
3,02:12:58,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,50.0,60.0,42.0,100.0,22.12,2024-03-22T02:12:58Z
4,02:19:10,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,30.0,38.0,25.0,100.0,22.25,2024-03-22T02:19:10Z
5,02:25:25,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,34.0,42.0,28.0,100.0,22.0,2024-03-22T02:25:25Z
6,02:31:41,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,33.0,41.0,27.0,100.0,22.5,2024-03-22T02:31:41Z
7,02:37:54,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,36.0,23.0,100.0,23.25,2024-03-22T02:37:54Z
8,02:44:06,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,25.0,32.0,20.0,100.0,23.25,2024-03-22T02:44:06Z
9,02:50:13,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,15.0,16.0,12.0,100.0,23.25,2024-03-22T02:50:13Z
10,02:56:21,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,20.0,24.0,16.0,100.0,23.62,2024-03-22T02:56:21Z
11,03:02:30,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,16.0,20.0,12.0,100.0,23.62,2024-03-22T03:02:30Z
12,03:08:37,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,15.0,18.0,11.0,100.0,23.37,2024-03-22T03:08:37Z
13,03:14:47,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,17.0,22.0,13.0,100.0,23.62,2024-03-22T03:14:47Z
14,03:20:55,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,14.0,18.0,10.0,97.0,23.75,2024-03-22T03:20:55Z
15,03:27:03,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,15.0,18.0,11.0,95.0,24.12,2024-03-22T03:27:03Z
16,03:33:24,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,16.0,19.0,12.0,94.0,24.37,2024-03-22T03:33:24Z
17,03:39:32,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,18.0,22.0,13.0,97.0,24.87,2024-03-22T03:39:32Z
18,03:45:39,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,17.0,20.0,13.0,96.0,25.12,2024-03-22T03:45:39Z
19,03:51:48,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,19.0,23.0,14.0,98.0,23.87,2024-03-22T03:51:48Z
20,03:57:55,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,18.0,22.0,14.0,99.0,24.0,2024-03-22T03:57:55Z
21,04:04:06,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,23.0,29.0,17.0,96.0,24.25,2024-03-22T04:04:06Z
22,04:10:15,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,22.0,26.0,17.0,99.0,24.12,2024-03-22T04:10:15Z
23,04:16:25,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,34.0,21.0,99.0,25.25,2024-03-22T04:16:25Z
24,04:22:36,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,37.0,25.0,97.0,26.0,2024-03-22T04:22:36Z
25,04:28:46,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,29.0,33.0,23.0,92.0,26.62,2024-03-22T04:28:46Z
26,04:34:52,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,19.0,21.0,15.0,86.0,26.75,2024-03-22T04:34:52Z
27,04:41:03,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,31.0,36.0,25.0,83.0,26.5,2024-03-22T04:41:03Z
28,04:47:11,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,30.0,33.0,25.0,84.0,25.75,2024-03-22T04:47:11Z
29,04:53:22,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,19.0,21.0,14.0,86.0,25.12,2024-03-22T04:53:22Z
30,04:59:29,逢甲大學體育館,AirBox,taichuang,2024-03-22,08BEAC0AB0AE,2.0,1.0,24.1828938,120.6500089,9.0,逢甲大學體育館,28.0,31.0,22.0,87.0,26.12,2024-03-22T04:59:29Z
