index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:52:59,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,77.0,24.75,2024-03-22T08:52:59Z
1,08:59:05,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,77.0,24.62,2024-03-22T08:59:05Z
2,09:05:11,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,18.0,77.0,24.5,2024-03-22T09:05:11Z
3,09:11:17,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,78.0,24.5,2024-03-22T09:11:17Z
4,09:17:23,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,78.0,24.37,2024-03-22T09:17:23Z
5,09:23:30,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,26.0,18.0,78.0,24.37,2024-03-22T09:23:30Z
6,09:29:35,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,24.0,25.0,17.0,79.0,24.37,2024-03-22T09:29:35Z
7,09:35:48,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,25.0,27.0,18.0,78.0,24.25,2024-03-22T09:35:48Z
8,09:41:53,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,23.0,24.0,17.0,78.0,24.25,2024-03-22T09:41:53Z
9,09:54:07,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,12.0,81.0,24.12,2024-03-22T09:54:07Z
10,10:00:16,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,17.0,11.0,82.0,24.12,2024-03-22T10:00:16Z
11,10:06:21,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,17.0,18.0,13.0,84.0,24.0,2024-03-22T10:06:21Z
12,10:12:31,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,16.0,16.0,12.0,85.0,23.87,2024-03-22T10:12:31Z
13,10:18:37,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,16.0,12.0,86.0,23.75,2024-03-22T10:18:37Z
14,10:24:48,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,11.0,86.0,23.75,2024-03-22T10:24:48Z
15,10:30:53,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,15.0,15.0,11.0,86.0,23.62,2024-03-22T10:30:53Z
16,10:36:58,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,14.0,10.0,88.0,23.62,2024-03-22T10:36:58Z
17,10:43:05,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,14.0,10.0,88.0,23.5,2024-03-22T10:43:05Z
18,10:49:10,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,13.0,13.0,9.0,87.0,23.37,2024-03-22T10:49:10Z
19,10:55:15,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,13.0,14.0,10.0,88.0,23.37,2024-03-22T10:55:15Z
20,11:01:20,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,14.0,10.0,88.0,23.25,2024-03-22T11:01:20Z
21,11:07:28,TaipeiGarden,AirBox,taipei,2024-03-22,74DA38F7015A,2.0,1.0,25.037,121.57,9.0,TaipeiGarden,14.0,15.0,11.0,88.0,23.25,2024-03-22T11:07:28Z
