index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:30:01,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,95.0,23.37,2024-03-22T12:30:01Z
1,12:36:08,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,19.0,21.0,13.0,94.0,23.25,2024-03-22T12:36:08Z
2,12:42:16,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,15.0,95.0,23.37,2024-03-22T12:42:16Z
3,12:48:25,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,15.0,95.0,23.37,2024-03-22T12:48:25Z
4,12:54:34,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,23.0,25.0,16.0,95.0,23.37,2024-03-22T12:54:34Z
5,13:00:43,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,22.0,24.0,15.0,95.0,23.37,2024-03-22T13:00:43Z
6,13:06:53,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,21.0,23.0,15.0,95.0,23.25,2024-03-22T13:06:53Z
7,13:12:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,23.0,14.0,96.0,23.37,2024-03-22T13:12:58Z
8,13:19:05,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,20.0,21.0,13.0,96.0,23.25,2024-03-22T13:19:05Z
9,13:25:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,96.0,23.25,2024-03-22T13:25:13Z
10,13:31:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,97.0,23.12,2024-03-22T13:31:20Z
11,13:37:28,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,12.0,97.0,23.12,2024-03-22T13:37:28Z
12,13:43:35,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,98.0,23.12,2024-03-22T13:43:35Z
13,13:49:45,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,19.0,13.0,98.0,23.12,2024-03-22T13:49:45Z
14,13:55:58,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,99.0,23.12,2024-03-22T13:55:58Z
15,14:02:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,99.0,23.0,2024-03-22T14:02:07Z
16,14:08:15,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,13.0,100.0,23.0,2024-03-22T14:08:15Z
17,14:14:21,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,23.0,2024-03-22T14:14:21Z
18,14:20:27,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,18.0,12.0,100.0,23.0,2024-03-22T14:20:27Z
19,14:26:36,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,12.0,100.0,22.87,2024-03-22T14:26:36Z
20,14:32:42,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,17.0,19.0,13.0,100.0,22.87,2024-03-22T14:32:42Z
21,14:38:52,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,18.0,20.0,12.0,100.0,22.87,2024-03-22T14:38:52Z
22,14:44:59,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,12.0,100.0,22.87,2024-03-22T14:44:59Z
23,14:51:07,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,11.0,100.0,23.0,2024-03-22T14:51:07Z
24,14:57:13,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,15.0,16.0,11.0,100.0,23.0,2024-03-22T14:57:13Z
25,15:03:20,臺北市中山區聚葉里林森北路511號,市立新興國中(2018),AirBox,taipei,2024-03-22,74DA38F20D16,2.0,1.0,25.062,121.526,9.0,台北市中山區新興國中2018,16.0,17.0,11.0,100.0,23.0,2024-03-22T15:03:20Z
