index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:14:47,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,9.0,100.0,25.0,2024-03-22T10:14:47Z
1,10:20:54,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.12,2024-03-22T10:20:54Z
2,10:27:09,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.0,2024-03-22T10:27:09Z
3,10:33:16,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,13.0,14.0,9.0,100.0,25.12,2024-03-22T10:33:16Z
4,10:39:22,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.12,2024-03-22T10:39:22Z
5,10:45:28,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.12,2024-03-22T10:45:28Z
6,10:51:34,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,11.0,12.0,7.0,100.0,25.12,2024-03-22T10:51:34Z
7,10:57:43,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.25,2024-03-22T10:57:43Z
8,11:03:49,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,12.0,13.0,8.0,100.0,25.25,2024-03-22T11:03:49Z
9,11:10:01,高雄市立梓官國民中學 高雄市梓官區梓信里17鄰中學路71號,高雄市市立梓官國中(2018),AirBox,kaohsiung,2024-03-22,74DA38F20DFE,2.0,1.0,22.762,120.263,9.0,高雄市梓官區梓官國中,11.0,12.0,7.0,100.0,25.12,2024-03-22T11:10:01Z
