index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,05:54:27,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,22.37,2024-03-22T05:54:27Z
1,06:00:24,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,22.5,2024-03-22T06:00:24Z
2,06:06:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,21.0,100.0,22.5,2024-03-22T06:06:21Z
3,06:12:18,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,22.5,2024-03-22T06:12:18Z
4,06:18:15,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,22.5,2024-03-22T06:18:15Z
5,06:24:17,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,30.0,21.0,100.0,22.62,2024-03-22T06:24:17Z
6,06:30:11,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,30.0,21.0,100.0,22.62,2024-03-22T06:30:11Z
7,06:36:08,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,21.0,100.0,22.62,2024-03-22T06:36:08Z
8,06:42:03,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,20.0,100.0,22.5,2024-03-22T06:42:03Z
9,06:47:57,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,21.0,100.0,22.5,2024-03-22T06:47:57Z
10,06:53:51,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,28.0,21.0,100.0,22.5,2024-03-22T06:53:51Z
11,06:59:48,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,22.5,2024-03-22T06:59:48Z
12,07:05:42,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,32.0,21.0,100.0,22.5,2024-03-22T07:05:42Z
13,07:11:36,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,22.62,2024-03-22T07:11:36Z
14,07:17:30,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,22.5,2024-03-22T07:17:30Z
15,07:23:27,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,22.5,2024-03-22T07:23:27Z
16,07:29:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,22.37,2024-03-22T07:29:21Z
17,07:35:18,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,19.0,100.0,22.5,2024-03-22T07:35:18Z
18,07:41:16,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,19.0,100.0,22.37,2024-03-22T07:41:16Z
19,07:47:14,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,26.0,19.0,100.0,22.5,2024-03-22T07:47:14Z
20,07:53:11,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,28.0,20.0,100.0,22.37,2024-03-22T07:53:11Z
21,07:59:08,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,27.0,19.0,100.0,22.25,2024-03-22T07:59:08Z
22,08:05:01,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,29.0,20.0,100.0,22.12,2024-03-22T08:05:01Z
23,08:10:59,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,30.0,20.0,100.0,22.0,2024-03-22T08:10:59Z
24,08:16:56,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,30.0,20.0,100.0,21.87,2024-03-22T08:16:56Z
25,08:22:53,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,25.0,29.0,20.0,100.0,21.87,2024-03-22T08:22:53Z
26,08:34:45,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,19.0,100.0,21.87,2024-03-22T08:34:45Z
27,08:40:38,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,19.0,100.0,22.0,2024-03-22T08:40:38Z
28,08:46:36,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,18.0,100.0,21.87,2024-03-22T08:46:36Z
29,08:52:33,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,19.0,100.0,21.75,2024-03-22T08:52:33Z
30,08:58:27,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,17.0,100.0,21.75,2024-03-22T08:58:27Z
31,09:04:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,18.0,100.0,21.75,2024-03-22T09:04:21Z
32,09:10:15,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,22.0,25.0,17.0,100.0,21.75,2024-03-22T09:10:15Z
33,09:16:09,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,25.0,18.0,100.0,21.75,2024-03-22T09:16:09Z
34,09:22:06,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,26.0,19.0,100.0,21.62,2024-03-22T09:22:06Z
35,09:28:00,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,18.0,100.0,21.5,2024-03-22T09:28:00Z
36,09:33:54,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,23.0,26.0,18.0,100.0,21.5,2024-03-22T09:33:54Z
37,09:39:48,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,27.0,18.0,100.0,21.37,2024-03-22T09:39:48Z
38,09:45:42,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,28.0,20.0,100.0,21.37,2024-03-22T09:45:42Z
39,09:51:37,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,29.0,20.0,100.0,21.37,2024-03-22T09:51:37Z
40,09:57:32,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,29.0,20.0,100.0,21.25,2024-03-22T09:57:32Z
41,10:09:20,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,24.0,26.0,19.0,100.0,21.12,2024-03-22T10:09:20Z
42,10:15:14,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,31.0,21.0,100.0,21.12,2024-03-22T10:15:14Z
43,10:21:08,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,26.0,28.0,21.0,100.0,21.12,2024-03-22T10:21:08Z
44,10:27:05,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,27.0,30.0,21.0,100.0,21.0,2024-03-22T10:27:05Z
45,10:33:00,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,21.0,100.0,21.0,2024-03-22T10:33:00Z
46,10:38:58,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,28.0,32.0,22.0,100.0,21.0,2024-03-22T10:38:58Z
47,10:44:55,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,29.0,33.0,23.0,100.0,21.0,2024-03-22T10:44:55Z
48,10:51:08,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,31.0,35.0,23.0,100.0,20.87,2024-03-22T10:51:08Z
49,10:56:52,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,23.0,100.0,20.87,2024-03-22T10:56:52Z
50,11:02:49,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,30.0,34.0,23.0,100.0,20.75,2024-03-22T11:02:49Z
51,11:08:46,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,20.75,2024-03-22T11:08:46Z
52,11:14:44,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,20.75,2024-03-22T11:14:44Z
53,11:20:38,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,24.0,100.0,20.75,2024-03-22T11:20:38Z
54,11:26:36,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,35.0,23.0,100.0,20.75,2024-03-22T11:26:36Z
55,11:32:33,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,20.75,2024-03-22T11:32:33Z
56,11:38:30,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,46.0,27.0,100.0,20.62,2024-03-22T11:38:30Z
57,11:44:27,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,38.0,24.0,100.0,20.37,2024-03-22T11:44:27Z
58,11:50:24,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,36.0,24.0,100.0,20.37,2024-03-22T11:50:24Z
59,11:56:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,38.0,24.0,100.0,20.25,2024-03-22T11:56:21Z
60,12:02:15,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,25.0,100.0,20.25,2024-03-22T12:02:15Z
61,12:14:14,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,25.0,100.0,20.12,2024-03-22T12:14:14Z
62,12:20:08,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,42.0,26.0,100.0,20.0,2024-03-22T12:20:08Z
63,12:26:14,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,42.0,26.0,100.0,20.0,2024-03-22T12:26:14Z
64,12:32:14,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,41.0,26.0,100.0,20.12,2024-03-22T12:32:14Z
65,12:38:11,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,25.0,100.0,20.12,2024-03-22T12:38:11Z
66,12:44:05,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,40.0,25.0,100.0,20.0,2024-03-22T12:44:05Z
67,12:50:00,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,25.0,100.0,20.0,2024-03-22T12:50:00Z
68,12:55:56,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,39.0,25.0,100.0,20.0,2024-03-22T12:55:56Z
69,13:01:52,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,41.0,25.0,100.0,19.87,2024-03-22T13:01:52Z
70,13:07:47,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,41.0,25.0,100.0,19.87,2024-03-22T13:07:47Z
71,13:13:44,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,40.0,26.0,100.0,20.0,2024-03-22T13:13:44Z
72,13:19:41,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,43.0,26.0,100.0,19.87,2024-03-22T13:19:41Z
73,13:25:39,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,43.0,26.0,100.0,20.0,2024-03-22T13:25:39Z
74,13:31:35,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,46.0,27.0,100.0,20.0,2024-03-22T13:31:35Z
75,13:37:32,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,46.0,28.0,100.0,20.0,2024-03-22T13:37:32Z
76,13:43:29,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,43.0,27.0,100.0,20.0,2024-03-22T13:43:29Z
77,13:49:26,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,45.0,28.0,100.0,20.0,2024-03-22T13:49:26Z
78,13:55:23,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,48.0,29.0,100.0,20.0,2024-03-22T13:55:23Z
79,14:01:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,50.0,30.0,100.0,19.87,2024-03-22T14:01:21Z
80,14:07:18,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,51.0,30.0,100.0,19.87,2024-03-22T14:07:18Z
81,14:13:15,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,50.0,30.0,100.0,19.87,2024-03-22T14:13:15Z
82,14:19:10,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,51.0,30.0,100.0,19.75,2024-03-22T14:19:10Z
83,14:25:07,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,43.0,53.0,31.0,100.0,19.75,2024-03-22T14:25:07Z
84,14:31:05,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,52.0,31.0,100.0,19.75,2024-03-22T14:31:05Z
85,14:37:03,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,42.0,52.0,30.0,100.0,19.75,2024-03-22T14:37:03Z
86,14:42:59,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,50.0,30.0,100.0,19.62,2024-03-22T14:42:59Z
87,14:48:56,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,49.0,29.0,100.0,19.62,2024-03-22T14:48:56Z
88,14:54:51,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,47.0,29.0,100.0,19.5,2024-03-22T14:54:51Z
89,15:00:48,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,47.0,29.0,100.0,19.5,2024-03-22T15:00:48Z
90,15:06:45,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,45.0,28.0,100.0,19.5,2024-03-22T15:06:45Z
91,15:12:42,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,46.0,28.0,100.0,19.5,2024-03-22T15:12:42Z
92,15:18:36,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,46.0,28.0,100.0,19.62,2024-03-22T15:18:36Z
93,15:24:30,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,44.0,26.0,100.0,19.5,2024-03-22T15:24:30Z
94,15:30:25,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,36.0,42.0,26.0,100.0,19.37,2024-03-22T15:30:25Z
95,15:36:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,41.0,25.0,100.0,19.37,2024-03-22T15:36:21Z
96,15:42:18,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,40.0,25.0,100.0,19.25,2024-03-22T15:42:18Z
97,15:48:15,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,41.0,26.0,100.0,19.25,2024-03-22T15:48:15Z
98,15:54:13,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,43.0,27.0,100.0,19.25,2024-03-22T15:54:13Z
99,16:00:10,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,48.0,29.0,100.0,19.37,2024-03-22T16:00:10Z
100,16:06:07,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,48.0,29.0,100.0,19.25,2024-03-22T16:06:07Z
101,16:12:04,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,46.0,28.0,100.0,19.25,2024-03-22T16:12:04Z
102,16:18:01,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,44.0,28.0,100.0,19.12,2024-03-22T16:18:01Z
103,16:29:52,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,45.0,28.0,100.0,19.12,2024-03-22T16:29:52Z
104,16:35:49,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,46.0,28.0,100.0,19.12,2024-03-22T16:35:49Z
105,16:41:46,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,43.0,27.0,100.0,19.12,2024-03-22T16:41:46Z
106,16:47:43,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,38.0,46.0,28.0,100.0,19.25,2024-03-22T16:47:43Z
107,16:53:41,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,40.0,49.0,29.0,100.0,19.25,2024-03-22T16:53:41Z
108,16:59:36,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,41.0,51.0,30.0,100.0,19.12,2024-03-22T16:59:36Z
109,17:05:30,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,39.0,48.0,29.0,100.0,19.12,2024-03-22T17:05:30Z
110,17:11:24,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,37.0,44.0,27.0,100.0,19.0,2024-03-22T17:11:24Z
111,17:17:21,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,35.0,41.0,26.0,100.0,19.0,2024-03-22T17:17:21Z
112,17:23:19,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,38.0,25.0,100.0,19.12,2024-03-22T17:23:19Z
113,17:29:16,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,39.0,24.0,100.0,19.12,2024-03-22T17:29:16Z
114,17:35:13,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,36.0,24.0,100.0,19.0,2024-03-22T17:35:13Z
115,17:41:07,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,37.0,24.0,100.0,19.0,2024-03-22T17:41:07Z
116,17:47:01,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,38.0,24.0,100.0,18.75,2024-03-22T17:47:01Z
117,17:52:56,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,18.75,2024-03-22T17:52:56Z
118,17:58:56,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,18.62,2024-03-22T17:58:56Z
119,18:04:50,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,38.0,24.0,100.0,18.62,2024-03-22T18:04:50Z
120,18:10:47,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,38.0,25.0,100.0,18.5,2024-03-22T18:10:47Z
121,18:16:44,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,38.0,25.0,100.0,18.37,2024-03-22T18:16:44Z
122,18:22:42,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,34.0,38.0,25.0,100.0,18.37,2024-03-22T18:22:42Z
123,18:34:36,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,18.37,2024-03-22T18:34:36Z
124,18:40:34,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,33.0,37.0,24.0,100.0,18.37,2024-03-22T18:40:34Z
125,18:46:31,桃園高中TYSH,AirBox,taoyuan,2024-03-22,74DA38AF4926,2.0,1.0,25.0,121.327,9.0,桃園高中TYSH,32.0,36.0,24.0,100.0,18.37,2024-03-22T18:46:31Z
