index,time,SiteName,app,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,20:04:33,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,35.0,41.0,21.0,100.0,28.11,2024-03-21T20:04:33Z
1,20:10:44,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,35.0,41.0,21.0,100.0,28.11,2024-03-21T20:10:44Z
2,20:16:57,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,36.0,43.0,21.0,100.0,28.0,2024-03-21T20:16:57Z
3,20:23:08,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,43.0,22.0,100.0,28.0,2024-03-21T20:23:08Z
4,20:29:21,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,47.0,23.0,100.0,28.0,2024-03-21T20:29:21Z
5,20:35:32,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,40.0,48.0,23.0,100.0,28.0,2024-03-21T20:35:32Z
6,20:41:44,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,47.0,23.0,100.0,28.0,2024-03-21T20:41:44Z
7,20:47:59,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,37.0,44.0,21.0,100.0,27.87,2024-03-21T20:47:59Z
8,20:54:09,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,35.0,41.0,21.0,100.0,27.87,2024-03-21T20:54:09Z
9,21:00:20,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,36.0,42.0,21.0,100.0,27.87,2024-03-21T21:00:20Z
10,21:06:32,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,38.0,46.0,23.0,100.0,27.75,2024-03-21T21:06:32Z
11,21:12:45,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,46.0,23.0,100.0,27.75,2024-03-21T21:12:45Z
12,21:18:57,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,39.0,47.0,23.0,100.0,27.75,2024-03-21T21:18:57Z
13,21:25:10,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,41.0,49.0,24.0,100.0,27.75,2024-03-21T21:25:10Z
14,21:31:22,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,41.0,50.0,24.0,100.0,27.75,2024-03-21T21:31:22Z
15,21:37:32,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,40.0,49.0,24.0,100.0,27.75,2024-03-21T21:37:32Z
16,21:43:46,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,41.0,50.0,24.0,100.0,27.75,2024-03-21T21:43:46Z
17,21:49:59,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,42.0,51.0,24.0,100.0,27.75,2024-03-21T21:49:59Z
18,21:56:12,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,41.0,50.0,25.0,100.0,27.75,2024-03-21T21:56:12Z
19,22:02:25,AirBox-NUS-42,AirBox,2024-03-21,08BEAC0AA0BE,2.0,1.0,1.371,103.949,9.0,Pasir Ris Outdoor,43.0,53.0,25.0,100.0,27.62,2024-03-21T22:02:25Z
