index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,16:17:44,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,22.0,27.0,12.0,73.0,17.87,2024-03-21T16:17:44Z
1,16:23:53,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,24.0,12.0,73.0,17.87,2024-03-21T16:23:53Z
2,16:30:02,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,20.0,23.0,11.0,73.0,18.0,2024-03-21T16:30:02Z
3,16:36:10,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,72.0,18.0,2024-03-21T16:36:10Z
4,16:42:18,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,18.0,21.0,10.0,72.0,18.0,2024-03-21T16:42:18Z
5,16:48:25,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,72.0,17.87,2024-03-21T16:48:25Z
6,16:54:33,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,72.0,18.0,2024-03-21T16:54:33Z
7,17:00:41,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,20.0,10.0,72.0,18.0,2024-03-21T17:00:41Z
8,17:06:50,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,21.0,10.0,72.0,18.0,2024-03-21T17:06:50Z
9,17:12:57,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,72.0,17.87,2024-03-21T17:12:57Z
10,17:19:05,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,72.0,17.87,2024-03-21T17:19:05Z
11,17:25:12,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,19.0,10.0,73.0,17.62,2024-03-21T17:25:12Z
12,17:31:21,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,17.0,19.0,10.0,73.0,17.5,2024-03-21T17:31:21Z
13,17:37:27,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,18.0,10.0,73.0,17.5,2024-03-21T17:37:27Z
14,17:43:36,臺中市私立愛苗幼兒園,AirBox,taichuang,2024-03-21,08BEAC028C48,2.0,1.0,24.2348538,120.8053494,9.0,臺中市私立愛苗幼兒園,16.0,20.0,10.0,73.0,17.5,2024-03-21T17:43:36Z
