index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:29:34,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,81.0,26.37,2024-03-22T15:29:34Z
1,15:35:40,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,7.0,81.0,26.37,2024-03-22T15:35:40Z
2,15:41:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,12.0,7.0,81.0,26.37,2024-03-22T15:41:45Z
3,15:47:52,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,81.0,26.37,2024-03-22T15:47:52Z
4,15:53:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,81.0,26.37,2024-03-22T15:53:59Z
5,16:00:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,81.0,26.37,2024-03-22T16:00:04Z
6,16:06:10,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,7.0,81.0,26.37,2024-03-22T16:06:10Z
7,16:12:17,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,81.0,26.37,2024-03-22T16:12:17Z
8,16:18:25,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,15.0,8.0,81.0,26.37,2024-03-22T16:18:25Z
9,16:24:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,81.0,26.37,2024-03-22T16:24:31Z
10,16:30:46,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,8.0,81.0,26.37,2024-03-22T16:30:46Z
11,16:36:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,13.0,8.0,81.0,26.37,2024-03-22T16:36:53Z
12,16:43:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,81.0,26.37,2024-03-22T16:43:00Z
13,16:49:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,81.0,26.37,2024-03-22T16:49:08Z
14,16:55:13,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,81.0,26.37,2024-03-22T16:55:13Z
15,17:01:19,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,81.0,26.37,2024-03-22T17:01:19Z
16,17:07:26,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,81.0,26.37,2024-03-22T17:07:26Z
17,17:13:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,8.0,81.0,26.37,2024-03-22T17:13:33Z
18,17:19:39,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,17.0,9.0,81.0,26.37,2024-03-22T17:19:39Z
19,17:25:46,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,81.0,26.37,2024-03-22T17:25:46Z
20,17:31:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,9.0,81.0,26.25,2024-03-22T17:31:53Z
21,17:38:01,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,81.0,26.37,2024-03-22T17:38:01Z
22,17:44:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,80.0,26.25,2024-03-22T17:44:07Z
23,17:50:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,80.0,26.25,2024-03-22T17:50:15Z
24,17:56:21,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,10.0,80.0,26.25,2024-03-22T17:56:21Z
25,18:02:27,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,17.0,10.0,80.0,26.25,2024-03-22T18:02:27Z
26,18:08:34,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,80.0,26.25,2024-03-22T18:08:34Z
27,18:14:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,80.0,26.25,2024-03-22T18:14:42Z
28,18:20:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,80.0,26.25,2024-03-22T18:20:48Z
29,18:26:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,80.0,26.25,2024-03-22T18:26:56Z
30,18:33:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,19.0,10.0,80.0,26.25,2024-03-22T18:33:05Z
31,18:39:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,80.0,26.25,2024-03-22T18:39:11Z
32,18:45:17,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,80.0,26.25,2024-03-22T18:45:17Z
33,18:51:24,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,10.0,80.0,26.25,2024-03-22T18:51:24Z
34,18:57:32,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,80.0,26.25,2024-03-22T18:57:32Z
35,19:03:40,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,80.0,26.12,2024-03-22T19:03:40Z
36,19:09:46,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,10.0,80.0,26.12,2024-03-22T19:09:46Z
37,19:16:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,18.0,10.0,80.0,26.12,2024-03-22T19:16:07Z
38,19:22:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,81.0,26.12,2024-03-22T19:22:14Z
39,19:28:22,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,18.0,10.0,81.0,26.12,2024-03-22T19:28:22Z
40,19:34:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,19.0,10.0,81.0,26.12,2024-03-22T19:34:29Z
41,19:40:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,81.0,26.12,2024-03-22T19:40:36Z
42,19:46:44,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,81.0,26.12,2024-03-22T19:46:44Z
43,19:52:50,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,10.0,81.0,26.12,2024-03-22T19:52:50Z
44,19:58:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,81.0,26.12,2024-03-22T19:58:57Z
45,20:05:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,18.0,11.0,81.0,26.12,2024-03-22T20:05:05Z
46,20:11:13,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,81.0,26.12,2024-03-22T20:11:13Z
47,20:17:20,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,11.0,81.0,26.12,2024-03-22T20:17:20Z
48,20:23:28,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,11.0,81.0,26.12,2024-03-22T20:23:28Z
49,20:29:37,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,19.0,22.0,12.0,81.0,26.12,2024-03-22T20:29:37Z
50,20:35:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,22.0,13.0,80.0,26.12,2024-03-22T20:35:45Z
51,20:41:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,13.0,80.0,26.12,2024-03-22T20:41:51Z
52,20:48:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,25.0,14.0,80.0,26.12,2024-03-22T20:48:00Z
53,20:54:08,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,22.0,13.0,80.0,26.12,2024-03-22T20:54:08Z
54,21:00:15,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,21.0,24.0,13.0,80.0,26.0,2024-03-22T21:00:15Z
55,21:06:21,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,13.0,80.0,26.0,2024-03-22T21:06:21Z
56,21:12:29,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,21.0,24.0,14.0,80.0,26.0,2024-03-22T21:12:29Z
57,21:18:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,24.0,14.0,80.0,26.0,2024-03-22T21:18:36Z
58,21:24:43,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,21.0,24.0,14.0,80.0,26.0,2024-03-22T21:24:43Z
59,21:30:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,25.0,14.0,80.0,26.0,2024-03-22T21:30:51Z
60,21:37:00,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,26.0,14.0,80.0,26.0,2024-03-22T21:37:00Z
61,21:43:07,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,25.0,14.0,80.0,26.0,2024-03-22T21:43:07Z
62,21:49:27,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,25.0,14.0,80.0,26.0,2024-03-22T21:49:27Z
63,21:55:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,21.0,23.0,14.0,80.0,26.0,2024-03-22T21:55:33Z
64,22:01:41,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,22.0,25.0,14.0,80.0,26.0,2024-03-22T22:01:41Z
65,22:07:48,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,21.0,24.0,13.0,80.0,26.0,2024-03-22T22:07:48Z
66,22:13:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,13.0,80.0,26.0,2024-03-22T22:13:56Z
67,22:20:04,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,12.0,80.0,26.0,2024-03-22T22:20:04Z
68,22:26:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,22.0,12.0,80.0,26.0,2024-03-22T22:26:14Z
69,22:32:23,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,21.0,12.0,81.0,26.0,2024-03-22T22:32:23Z
70,22:38:31,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,19.0,21.0,12.0,81.0,26.0,2024-03-22T22:38:31Z
71,22:44:38,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,19.0,21.0,12.0,81.0,26.12,2024-03-22T22:44:38Z
72,22:50:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,11.0,81.0,26.12,2024-03-22T22:50:45Z
73,22:56:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,20.0,11.0,81.0,26.12,2024-03-22T22:56:53Z
74,23:03:01,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,20.0,10.0,81.0,26.12,2024-03-22T23:03:01Z
75,23:09:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,20.0,23.0,12.0,82.0,26.12,2024-03-22T23:09:11Z
76,23:15:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,23.0,26.0,14.0,82.0,26.12,2024-03-22T23:15:18Z
77,23:21:27,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,19.0,22.0,12.0,82.0,26.12,2024-03-22T23:21:27Z
78,23:27:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,18.0,21.0,11.0,82.0,26.12,2024-03-22T23:27:36Z
79,23:33:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,17.0,19.0,10.0,82.0,26.25,2024-03-22T23:33:45Z
80,23:39:51,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,19.0,10.0,83.0,26.25,2024-03-22T23:39:51Z
81,23:45:57,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,82.0,26.25,2024-03-22T23:45:57Z
82,23:52:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,16.0,18.0,9.0,82.0,26.62,2024-03-22T23:52:05Z
83,23:58:14,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,15.0,17.0,9.0,81.0,27.12,2024-03-22T23:58:14Z
84,00:04:21,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,14.0,16.0,9.0,80.0,27.5,2024-03-23T00:04:21Z
85,00:10:27,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,15.0,8.0,81.0,27.75,2024-03-23T00:10:27Z
86,00:16:33,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,15.0,8.0,81.0,27.87,2024-03-23T00:16:33Z
87,00:22:39,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,81.0,27.87,2024-03-23T00:22:39Z
88,00:28:45,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,13.0,14.0,8.0,82.0,27.75,2024-03-23T00:28:45Z
89,00:34:53,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,12.0,14.0,7.0,84.0,27.87,2024-03-23T00:34:53Z
90,00:40:59,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,83.0,27.75,2024-03-23T00:40:59Z
91,00:47:05,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,84.0,27.87,2024-03-23T00:47:05Z
92,00:53:11,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,7.0,83.0,27.75,2024-03-23T00:53:11Z
93,00:59:18,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,82.0,27.62,2024-03-23T00:59:18Z
94,01:05:25,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,11.0,13.0,6.0,83.0,27.62,2024-03-23T01:05:25Z
95,01:11:30,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,84.0,27.62,2024-03-23T01:11:30Z
96,01:17:36,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,10.0,12.0,6.0,85.0,27.62,2024-03-23T01:17:36Z
97,01:23:42,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,85.0,27.62,2024-03-23T01:23:42Z
98,01:29:49,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,85.0,27.62,2024-03-23T01:29:49Z
99,01:35:56,高雄市成功國小 高雄市茄萣區成功路1號,高雄市市立成功國小(2018),AirBox,kaohsiung,2024-03-23,74DA38F20B1C,2.0,1.0,22.888,120.185,9.0,茄萣成功國小,9.0,11.0,5.0,87.0,27.62,2024-03-23T01:35:56Z
