index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,02:06:36,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.62,2024-03-28T02:06:36Z
1,02:13:05,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.37,2024-03-28T02:13:05Z
2,02:19:37,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,22.25,2024-03-28T02:19:37Z
3,02:26:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.12,2024-03-28T02:26:06Z
4,02:32:36,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.12,2024-03-28T02:32:36Z
5,02:39:05,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.25,2024-03-28T02:39:05Z
6,02:45:33,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.0,2024-03-28T02:45:33Z
7,02:52:02,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.0,2024-03-28T02:52:02Z
8,02:58:32,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.0,2024-03-28T02:58:32Z
9,03:05:02,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.37,2024-03-28T03:05:02Z
10,03:11:31,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,22.5,2024-03-28T03:11:31Z
11,03:18:00,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,2.0,1.0,100.0,22.75,2024-03-28T03:18:00Z
12,03:24:35,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,3.0,1.0,100.0,22.87,2024-03-28T03:24:35Z
13,03:31:05,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,3.0,1.0,100.0,23.0,2024-03-28T03:31:05Z
14,03:37:32,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,23.12,2024-03-28T03:37:32Z
15,03:44:01,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,23.25,2024-03-28T03:44:01Z
16,03:50:29,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,23.37,2024-03-28T03:50:29Z
17,03:56:57,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,23.62,2024-03-28T03:56:57Z
18,04:03:27,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,23.75,2024-03-28T04:03:27Z
19,04:09:58,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,3.0,1.0,100.0,24.0,2024-03-28T04:09:58Z
20,04:16:26,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,24.25,2024-03-28T04:16:26Z
21,04:22:54,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,0.0,100.0,24.5,2024-03-28T04:22:54Z
22,04:29:25,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,6.0,2.0,100.0,25.0,2024-03-28T04:29:25Z
23,04:35:57,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,5.0,3.0,100.0,25.25,2024-03-28T04:35:57Z
24,04:42:28,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,1.0,100.0,25.75,2024-03-28T04:42:28Z
25,04:49:00,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,25.87,2024-03-28T04:49:00Z
26,04:55:31,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,26.12,2024-03-28T04:55:31Z
27,05:02:03,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,0.0,100.0,26.37,2024-03-28T05:02:03Z
28,05:08:34,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,0.0,100.0,27.0,2024-03-28T05:08:34Z
29,05:15:04,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,6.0,2.0,100.0,27.25,2024-03-28T05:15:04Z
30,05:21:34,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,27.12,2024-03-28T05:21:34Z
31,05:28:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,4.0,2.0,100.0,27.25,2024-03-28T05:28:06Z
32,05:34:38,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,6.0,7.0,4.0,100.0,27.25,2024-03-28T05:34:38Z
33,05:41:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,27.12,2024-03-28T05:41:06Z
34,05:47:41,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,5.0,4.0,100.0,27.25,2024-03-28T05:47:41Z
35,05:54:12,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,4.0,2.0,100.0,27.5,2024-03-28T05:54:12Z
36,06:00:40,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,27.5,2024-03-28T06:00:40Z
37,06:07:17,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,6.0,6.0,3.0,100.0,27.5,2024-03-28T06:07:17Z
38,06:13:47,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,3.0,1.0,100.0,27.62,2024-03-28T06:13:47Z
39,06:20:16,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,27.75,2024-03-28T06:20:16Z
40,06:26:44,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,27.87,2024-03-28T06:26:44Z
41,06:33:12,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,28.11,2024-03-28T06:33:12Z
42,06:39:40,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,28.25,2024-03-28T06:39:40Z
43,06:46:13,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,28.11,2024-03-28T06:46:13Z
44,06:52:47,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,28.25,2024-03-28T06:52:47Z
45,06:59:16,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,28.0,2024-03-28T06:59:16Z
46,07:05:47,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,28.25,2024-03-28T07:05:47Z
47,07:12:18,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,28.25,2024-03-28T07:12:18Z
48,07:18:47,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,28.5,2024-03-28T07:18:47Z
49,07:25:14,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,28.75,2024-03-28T07:25:14Z
50,07:31:43,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,1.0,0.0,100.0,28.5,2024-03-28T07:31:43Z
51,07:38:09,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,28.5,2024-03-28T07:38:09Z
52,07:44:38,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,2.0,1.0,100.0,28.36,2024-03-28T07:44:38Z
53,07:51:08,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,0.0,100.0,28.25,2024-03-28T07:51:08Z
54,07:57:38,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,28.11,2024-03-28T07:57:38Z
55,08:04:09,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,2.0,1.0,100.0,28.11,2024-03-28T08:04:09Z
56,08:10:43,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,2.0,100.0,28.11,2024-03-28T08:10:43Z
57,08:17:15,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,28.0,2024-03-28T08:17:15Z
58,08:23:56,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,6.0,6.0,5.0,100.0,28.11,2024-03-28T08:23:56Z
59,08:31:01,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,28.36,2024-03-28T08:31:01Z
60,08:38:07,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,28.25,2024-03-28T08:38:07Z
61,08:44:53,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,5.0,4.0,100.0,27.87,2024-03-28T08:44:53Z
62,08:51:24,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,6.0,6.0,4.0,100.0,28.0,2024-03-28T08:51:24Z
63,08:58:03,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,5.0,5.0,100.0,28.11,2024-03-28T08:58:03Z
64,09:04:55,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,28.25,2024-03-28T09:04:55Z
65,09:19:09,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,27.87,2024-03-28T09:19:09Z
66,09:25:47,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,27.75,2024-03-28T09:25:47Z
67,09:39:16,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,27.75,2024-03-28T09:39:16Z
68,09:45:58,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,27.5,2024-03-28T09:45:58Z
69,09:52:38,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,5.0,3.0,100.0,27.37,2024-03-28T09:52:38Z
70,09:59:21,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,27.37,2024-03-28T09:59:21Z
71,10:06:02,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,27.37,2024-03-28T10:06:02Z
72,10:20:07,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,27.5,2024-03-28T10:20:07Z
73,10:34:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,27.12,2024-03-28T10:34:06Z
74,10:40:59,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,26.5,2024-03-28T10:40:59Z
75,10:47:47,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,26.5,2024-03-28T10:47:47Z
76,10:54:30,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,26.37,2024-03-28T10:54:30Z
77,11:22:24,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.37,2024-03-28T11:22:24Z
78,11:35:37,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.75,2024-03-28T11:35:37Z
79,11:42:26,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.62,2024-03-28T11:42:26Z
80,11:49:09,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.62,2024-03-28T11:49:09Z
81,11:56:45,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.87,2024-03-28T11:56:45Z
82,12:18:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,6.0,6.0,5.0,100.0,26.87,2024-03-28T12:18:06Z
83,12:32:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,27.0,2024-03-28T12:32:06Z
84,12:46:22,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,4.0,100.0,26.75,2024-03-28T12:46:22Z
85,13:07:53,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.62,2024-03-28T13:07:53Z
86,13:35:22,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,26.5,2024-03-28T13:35:22Z
87,13:48:56,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,4.0,100.0,26.37,2024-03-28T13:48:56Z
88,13:55:45,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,26.12,2024-03-28T13:55:45Z
89,14:02:21,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,25.87,2024-03-28T14:02:21Z
90,14:08:56,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,25.75,2024-03-28T14:08:56Z
91,14:15:48,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,25.62,2024-03-28T14:15:48Z
92,14:22:56,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,25.75,2024-03-28T14:22:56Z
93,14:29:56,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,25.87,2024-03-28T14:29:56Z
94,14:36:59,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,25.75,2024-03-28T14:36:59Z
95,14:43:29,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,25.75,2024-03-28T14:43:29Z
96,14:50:27,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.62,2024-03-28T14:50:27Z
97,14:57:08,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.5,2024-03-28T14:57:08Z
98,15:11:20,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.5,2024-03-28T15:11:20Z
99,15:25:40,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,1.0,1.0,1.0,100.0,25.75,2024-03-28T15:25:40Z
100,15:32:19,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,25.75,2024-03-28T15:32:19Z
101,15:47:42,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.5,2024-03-28T15:47:42Z
102,16:01:43,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.25,2024-03-28T16:01:43Z
103,16:21:54,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,1.0,100.0,25.25,2024-03-28T16:21:54Z
104,16:29:06,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.37,2024-03-28T16:29:06Z
105,16:36:25,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.62,2024-03-28T16:36:25Z
106,16:50:53,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,2.0,2.0,2.0,100.0,25.5,2024-03-28T16:50:53Z
107,16:57:44,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,0.0,0.0,0.0,100.0,25.75,2024-03-28T16:57:44Z
108,17:40:15,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,2.0,100.0,25.75,2024-03-28T17:40:15Z
109,18:01:21,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,4.0,100.0,25.5,2024-03-28T18:01:21Z
110,18:22:29,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,6.0,4.0,100.0,25.25,2024-03-28T18:22:29Z
111,18:42:49,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,4.0,100.0,25.37,2024-03-28T18:42:49Z
112,19:33:12,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,3.0,3.0,3.0,100.0,25.5,2024-03-28T19:33:12Z
113,19:40:11,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,25.62,2024-03-28T19:40:11Z
114,19:53:36,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,4.0,4.0,3.0,100.0,25.5,2024-03-28T19:53:36Z
115,20:00:18,N/A,新北市安溪國小(2018),AirBox,new_taipei,2024-03-28,74DA38F7C31C,2.0,1.0,24.93,121.372,9.0,ases2,5.0,5.0,4.0,100.0,25.25,2024-03-28T20:00:18Z

