index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:31:49,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,6.0,100.0,25.5,2024-03-22T12:31:49Z
1,12:37:55,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,25.5,2024-03-22T12:37:55Z
2,12:44:02,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,25.37,2024-03-22T12:44:02Z
3,12:50:08,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,10.0,5.0,100.0,25.5,2024-03-22T12:50:08Z
4,12:56:14,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,9.0,10.0,5.0,100.0,25.5,2024-03-22T12:56:14Z
5,13:02:20,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,9.0,5.0,100.0,25.37,2024-03-22T13:02:20Z
6,13:08:25,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,7.0,8.0,5.0,100.0,25.37,2024-03-22T13:08:25Z
7,13:14:30,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,9.0,5.0,100.0,25.37,2024-03-22T13:14:30Z
8,13:20:37,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,10.0,5.0,100.0,25.62,2024-03-22T13:20:37Z
9,13:26:42,高雄市兆湘國小 高雄市岡山區介壽路60號,高雄市市立兆湘國小(2018),AirBox,NA,2024-03-22,74DA38F20C6A,2.0,1.0,22.784,120.286,9.0,js02,8.0,10.0,5.0,100.0,25.62,2024-03-22T13:26:42Z
