index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,08:06:03,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,31.0,18.0,100.0,17.75,2024-03-22T08:06:03Z
1,08:12:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,19.0,100.0,17.75,2024-03-22T08:12:15Z
2,08:18:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,18.0,100.0,17.75,2024-03-22T08:18:28Z
3,08:24:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,29.0,32.0,18.0,100.0,17.87,2024-03-22T08:24:41Z
4,08:30:49,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,32.0,18.0,100.0,17.87,2024-03-22T08:30:49Z
5,08:37:01,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,28.0,31.0,18.0,100.0,17.87,2024-03-22T08:37:01Z
6,08:43:11,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,19.0,100.0,18.0,2024-03-22T08:43:11Z
7,08:49:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,19.0,100.0,18.0,2024-03-22T08:49:21Z
8,08:55:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,30.0,33.0,19.0,100.0,18.0,2024-03-22T08:55:28Z
9,09:01:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,31.0,34.0,20.0,100.0,18.12,2024-03-22T09:01:40Z
10,09:07:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,35.0,20.0,100.0,18.12,2024-03-22T09:07:51Z
11,09:14:02,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,21.0,100.0,18.12,2024-03-22T09:14:02Z
12,09:20:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,20.0,100.0,18.0,2024-03-22T09:20:13Z
13,09:26:26,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,38.0,20.0,100.0,18.0,2024-03-22T09:26:26Z
14,09:32:38,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,18.0,2024-03-22T09:32:38Z
15,09:38:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,21.0,100.0,18.0,2024-03-22T09:38:51Z
16,09:45:02,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,21.0,100.0,17.87,2024-03-22T09:45:02Z
17,09:51:14,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,21.0,100.0,17.87,2024-03-22T09:51:14Z
18,09:57:28,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,21.0,100.0,17.75,2024-03-22T09:57:28Z
19,10:03:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,38.0,21.0,100.0,17.75,2024-03-22T10:03:40Z
20,10:09:54,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,20.0,100.0,17.87,2024-03-22T10:09:54Z
21,10:16:05,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,20.0,100.0,17.87,2024-03-22T10:16:05Z
22,10:22:17,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,36.0,20.0,100.0,17.87,2024-03-22T10:22:17Z
23,10:28:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,20.0,100.0,17.87,2024-03-22T10:28:29Z
24,10:34:40,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,37.0,21.0,100.0,17.87,2024-03-22T10:34:40Z
25,10:40:53,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,21.0,100.0,18.0,2024-03-22T10:40:53Z
26,10:47:06,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,38.0,21.0,100.0,17.87,2024-03-22T10:47:06Z
27,10:53:18,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,32.0,37.0,21.0,100.0,17.87,2024-03-22T10:53:18Z
28,10:59:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,21.0,100.0,17.87,2024-03-22T10:59:29Z
29,11:05:41,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,39.0,21.0,100.0,17.75,2024-03-22T11:05:41Z
30,11:11:52,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,33.0,39.0,21.0,100.0,17.62,2024-03-22T11:11:52Z
31,11:18:07,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,40.0,21.0,100.0,17.75,2024-03-22T11:18:07Z
32,11:24:19,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,21.0,100.0,17.75,2024-03-22T11:24:19Z
33,11:30:30,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,17.75,2024-03-22T11:30:30Z
34,11:36:42,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,17.62,2024-03-22T11:36:42Z
35,11:42:53,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,22.0,100.0,17.75,2024-03-22T11:42:53Z
36,11:49:07,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,17.75,2024-03-22T11:49:07Z
37,11:55:19,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,17.75,2024-03-22T11:55:19Z
38,12:01:33,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,42.0,22.0,100.0,17.75,2024-03-22T12:01:33Z
39,12:07:47,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,22.0,100.0,17.75,2024-03-22T12:07:47Z
40,12:13:59,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,22.0,100.0,17.75,2024-03-22T12:13:59Z
41,12:20:10,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,22.0,100.0,17.75,2024-03-22T12:20:10Z
42,12:26:22,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,34.0,41.0,22.0,100.0,17.75,2024-03-22T12:26:22Z
43,12:32:34,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,22.0,100.0,17.87,2024-03-22T12:32:34Z
44,12:38:46,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,35.0,41.0,22.0,100.0,17.87,2024-03-22T12:38:46Z
45,12:44:58,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,36.0,43.0,23.0,100.0,18.0,2024-03-22T12:44:58Z
46,12:51:13,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,44.0,23.0,100.0,18.12,2024-03-22T12:51:13Z
47,12:57:26,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,45.0,23.0,100.0,18.25,2024-03-22T12:57:26Z
48,13:03:37,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,45.0,23.0,100.0,18.25,2024-03-22T13:03:37Z
49,13:09:51,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,45.0,23.0,100.0,18.25,2024-03-22T13:09:51Z
50,13:16:04,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,38.0,45.0,24.0,100.0,18.37,2024-03-22T13:16:04Z
51,13:22:15,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,37.0,45.0,24.0,100.0,18.37,2024-03-22T13:22:15Z
52,13:28:29,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,38.0,46.0,25.0,100.0,18.37,2024-03-22T13:28:29Z
53,13:34:42,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,38.0,46.0,25.0,100.0,18.25,2024-03-22T13:34:42Z
54,13:40:56,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,48.0,25.0,100.0,18.25,2024-03-22T13:40:56Z
55,13:47:09,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,39.0,47.0,25.0,100.0,18.25,2024-03-22T13:47:09Z
56,13:53:21,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,39.0,47.0,25.0,100.0,18.25,2024-03-22T13:53:21Z
57,13:59:35,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,49.0,25.0,100.0,18.25,2024-03-22T13:59:35Z
58,14:05:50,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,40.0,48.0,25.0,100.0,18.12,2024-03-22T14:05:50Z
59,14:12:05,[209]連江縣南竿鄉仁愛村95號,連江縣縣立仁愛國小(2018),AirBox,NA,2024-03-22,74DA38F2118E,2.0,1.0,26.148,119.935,9.0,仁愛國小空氣盒,41.0,49.0,26.0,100.0,18.0,2024-03-22T14:12:05Z
