index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_d1,s_d2,s_g8,s_gg,s_h0,s_t0,timestamp,ver_app
0,22:32:03,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,670.0,112.0,64.72,20.04,2024-03-21T22:32:03Z,6.1.4
1,22:37:04,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2024-03-21T22:37:04Z,6.1.4
2,22:42:05,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,6.0,8.0,4.0,672.0,344.0,61.11,21.29,2024-03-21T22:42:05Z,6.1.4
3,22:47:06,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,676.0,424.0,59.95,21.71,2024-03-21T22:47:06Z,6.1.4
4,22:52:06,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,675.0,480.0,59.1,22.02,2024-03-21T22:52:06Z,6.1.4
5,22:57:07,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,6.0,8.0,4.0,675.0,537.0,58.39,22.26,2024-03-21T22:57:07Z,6.1.4
6,23:02:08,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,7.0,8.0,3.0,674.0,557.0,57.83,22.44,2024-03-21T23:02:08Z,6.1.4
7,23:07:08,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,666.0,594.0,57.4,22.61,2024-03-21T23:07:08Z,6.1.4
8,23:12:09,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,9.0,9.0,5.0,663.0,625.0,57.09,22.72,2024-03-21T23:12:09Z,6.1.4
9,23:17:10,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,668.0,620.0,56.78,22.85,2024-03-21T23:17:10Z,6.1.4
10,23:22:11,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,668.0,643.0,56.47,22.93,2024-03-21T23:22:11Z,6.1.4
11,23:27:11,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,665.0,664.0,56.26,23.0,2024-03-21T23:27:11Z,6.1.4
12,23:32:12,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,5.0,5.0,3.0,663.0,658.0,56.09,23.07,2024-03-21T23:32:12Z,6.1.4
13,23:37:12,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,661.0,658.0,55.93,23.13,2024-03-21T23:37:12Z,6.1.4
14,23:42:13,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,5.0,6.0,4.0,662.0,674.0,55.77,23.17,2024-03-21T23:42:13Z,6.1.4
15,23:47:14,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,658.0,644.0,55.65,23.24,2024-03-21T23:47:14Z,6.1.4
16,23:52:14,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,7.0,9.0,5.0,658.0,625.0,55.49,23.26,2024-03-21T23:52:14Z,6.1.4
17,23:57:15,NTNU-CDC-122(2020),MAPS6,2024-03-21,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,658.0,634.0,55.37,23.3,2024-03-21T23:57:15Z,6.1.4
18,00:02:16,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,654.0,642.0,55.29,23.34,2024-03-22T00:02:16Z,6.1.4
19,00:07:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,8.0,3.0,656.0,685.0,55.17,23.4,2024-03-22T00:07:17Z,6.1.4
20,00:12:17,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,656.0,675.0,55.09,23.42,2024-03-22T00:12:17Z,6.1.4
21,00:17:26,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,652.0,673.0,54.98,23.45,2024-03-22T00:17:26Z,6.1.4
22,00:22:34,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,653.0,681.0,54.94,23.48,2024-03-22T00:22:34Z,6.1.4
23,00:27:42,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,5.0,648.0,700.0,54.91,23.51,2024-03-22T00:27:42Z,6.1.4
24,00:32:49,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,643.0,675.0,54.84,23.52,2024-03-22T00:32:49Z,6.1.4
25,00:37:58,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,644.0,700.0,54.73,23.56,2024-03-22T00:37:58Z,6.1.4
26,00:43:06,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,644.0,713.0,54.68,23.59,2024-03-22T00:43:06Z,6.1.4
27,00:48:14,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,642.0,743.0,54.64,23.62,2024-03-22T00:48:14Z,6.1.4
28,00:53:22,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,641.0,761.0,54.58,23.64,2024-03-22T00:53:22Z,6.1.4
29,00:58:23,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,9.0,6.0,632.0,751.0,54.49,23.66,2024-03-22T00:58:23Z,6.1.4
30,01:03:24,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,10.0,11.0,5.0,634.0,761.0,54.42,23.68,2024-03-22T01:03:24Z,6.1.4
31,01:08:24,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,5.0,634.0,785.0,54.34,23.71,2024-03-22T01:08:24Z,6.1.4
32,01:13:25,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,633.0,759.0,54.22,23.72,2024-03-22T01:13:25Z,6.1.4
33,01:18:26,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,630.0,777.0,54.16,23.76,2024-03-22T01:18:26Z,6.1.4
34,01:23:26,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,632.0,778.0,54.14,23.83,2024-03-22T01:23:26Z,6.1.4
35,01:28:27,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,4.0,5.0,3.0,636.0,795.0,54.07,23.82,2024-03-22T01:28:27Z,6.1.4
36,01:33:28,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,9.0,5.0,637.0,791.0,54.02,23.86,2024-03-22T01:33:28Z,6.1.4
37,01:38:28,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,633.0,811.0,53.94,23.9,2024-03-22T01:38:28Z,6.1.4
38,01:43:29,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,631.0,853.0,53.96,23.93,2024-03-22T01:43:29Z,6.1.4
39,01:48:30,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,4.0,631.0,840.0,53.88,23.93,2024-03-22T01:48:30Z,6.1.4
40,01:53:30,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,629.0,834.0,53.74,24.0,2024-03-22T01:53:30Z,6.1.4
41,01:58:31,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,5.0,630.0,851.0,53.69,24.01,2024-03-22T01:58:31Z,6.1.4
42,02:03:32,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,630.0,837.0,53.65,24.04,2024-03-22T02:03:32Z,6.1.4
43,02:08:33,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,9.0,4.0,626.0,812.0,53.57,24.06,2024-03-22T02:08:33Z,6.1.4
44,02:13:33,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,628.0,838.0,53.53,24.08,2024-03-22T02:13:33Z,6.1.4
45,02:18:34,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,8.0,5.0,623.0,812.0,53.43,24.11,2024-03-22T02:18:34Z,6.1.4
46,02:23:35,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,9.0,10.0,4.0,618.0,831.0,53.42,24.14,2024-03-22T02:23:35Z,6.1.4
47,02:28:36,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,4.0,613.0,848.0,53.36,24.17,2024-03-22T02:28:36Z,6.1.4
48,02:33:37,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,5.0,616.0,848.0,53.34,24.18,2024-03-22T02:33:37Z,6.1.4
49,02:38:37,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,616.0,868.0,53.3,24.21,2024-03-22T02:38:37Z,6.1.4
50,02:43:38,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,617.0,896.0,53.33,24.24,2024-03-22T02:43:38Z,6.1.4
51,02:48:39,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,8.0,4.0,617.0,894.0,53.26,24.24,2024-03-22T02:48:39Z,6.1.4
52,02:53:39,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,5.0,3.0,617.0,911.0,53.35,24.25,2024-03-22T02:53:39Z,6.1.4
53,02:58:40,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,614.0,942.0,53.29,24.28,2024-03-22T02:58:40Z,6.1.4
54,03:03:41,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,612.0,873.0,53.13,24.32,2024-03-22T03:03:41Z,6.1.4
55,03:08:41,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,614.0,923.0,53.22,24.34,2024-03-22T03:08:41Z,6.1.4
56,03:13:42,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,5.0,6.0,3.0,612.0,910.0,53.21,24.34,2024-03-22T03:13:42Z,6.1.4
57,03:18:43,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,10.0,4.0,610.0,913.0,53.14,24.39,2024-03-22T03:18:43Z,6.1.4
58,03:23:43,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,8.0,8.0,4.0,612.0,933.0,53.15,24.42,2024-03-22T03:23:43Z,6.1.4
59,03:28:44,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,7.0,4.0,607.0,924.0,53.11,24.44,2024-03-22T03:28:44Z,6.1.4
60,03:33:44,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,4.0,5.0,3.0,607.0,919.0,53.07,24.48,2024-03-22T03:33:44Z,6.1.4
61,03:38:45,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,611.0,947.0,52.99,24.51,2024-03-22T03:38:45Z,6.1.4
62,03:43:46,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,4.0,611.0,950.0,52.87,24.56,2024-03-22T03:43:46Z,6.1.4
63,03:48:46,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,3.0,611.0,966.0,52.87,24.63,2024-03-22T03:48:46Z,6.1.4
64,03:53:47,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,7.0,8.0,3.0,612.0,947.0,52.75,24.66,2024-03-22T03:53:47Z,6.1.4
65,03:58:48,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,7.0,4.0,610.0,944.0,52.69,24.69,2024-03-22T03:58:48Z,6.1.4
66,04:03:49,NTNU-CDC-122(2020),MAPS6,2024-03-22,B827EBC1A2A3,0.0,0.0,6.0,6.0,3.0,609.0,944.0,52.62,24.76,2024-03-22T04:03:49Z,6.1.4
