index,time,SiteName,app,date,device_id,gps_lat,gps_lon,s_d0,s_gg,s_h0,s_t0,timestamp,ver_app
0,08:52:57,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,846.0,69.26,29.81,2024-03-25T08:52:57Z,6.4.3-a
1,08:54:03,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,990.0,68.58,29.88,2024-03-25T08:54:03Z,6.4.3-a
2,08:55:04,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,27.0,221.0,67.73,29.99,2024-03-25T08:55:04Z,6.4.3-a
3,08:56:05,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,314.0,67.29,30.08,2024-03-25T08:56:05Z,6.4.3-a
4,08:57:05,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,582.0,66.95,30.18,2024-03-25T08:57:05Z,6.4.3-a
5,08:58:06,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,488.0,66.64,30.26,2024-03-25T08:58:06Z,6.4.3-a
6,08:59:07,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,250.0,66.37,30.33,2024-03-25T08:59:07Z,6.4.3-a
7,09:00:08,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,52.0,66.02,30.45,2024-03-25T09:00:08Z,6.4.3-a
8,09:01:08,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,26.0,17.0,65.78,30.52,2024-03-25T09:01:08Z,6.4.3-a
9,09:02:09,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,0.0,65.53,30.56,2024-03-25T09:02:09Z,6.4.3-a
10,09:03:10,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,24.0,19.0,65.29,30.63,2024-03-25T09:03:10Z,6.4.3-a
11,09:04:10,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,0.0,65.13,30.69,2024-03-25T09:04:10Z,6.4.3-a
12,09:05:11,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,0.0,64.97,30.71,2024-03-25T09:05:11Z,6.4.3-a
13,09:06:12,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,0.0,64.83,30.75,2024-03-25T09:06:12Z,6.4.3-a
14,09:07:13,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,51.0,64.72,30.77,2024-03-25T09:07:13Z,6.4.3-a
15,09:08:13,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,0.0,64.54,30.81,2024-03-25T09:08:13Z,6.4.3-a
16,09:09:14,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,58.0,64.39,30.87,2024-03-25T09:09:14Z,6.4.3-a
17,09:10:15,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,63.0,64.28,30.88,2024-03-25T09:10:15Z,6.4.3-a
18,09:11:15,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,104.0,64.19,30.94,2024-03-25T09:11:15Z,6.4.3-a
19,09:12:17,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,67.0,64.22,30.98,2024-03-25T09:12:17Z,6.4.3-a
20,09:13:18,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,26.0,78.0,64.06,31.01,2024-03-25T09:13:18Z,6.4.3-a
21,09:14:18,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,55.0,63.89,31.02,2024-03-25T09:14:18Z,6.4.3-a
22,09:15:19,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,115.0,63.86,31.08,2024-03-25T09:15:19Z,6.4.3-a
23,09:16:20,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,69.0,63.87,31.05,2024-03-25T09:16:20Z,6.4.3-a
24,09:17:21,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,22.0,10.0,63.74,31.08,2024-03-25T09:17:21Z,6.4.3-a
25,09:18:21,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,3.0,63.61,31.09,2024-03-25T09:18:21Z,6.4.3-a
26,09:19:22,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,10.0,63.58,31.09,2024-03-25T09:19:22Z,6.4.3-a
27,09:20:24,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,21.0,39.0,63.6,31.09,2024-03-25T09:20:24Z,6.4.3-a
28,09:21:25,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,23.0,36.0,63.57,31.12,2024-03-25T09:21:25Z,6.4.3-a
29,09:22:26,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,30.0,63.52,31.12,2024-03-25T09:22:26Z,6.4.3-a
30,09:23:26,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,20.0,25.0,63.48,31.12,2024-03-25T09:23:26Z,6.4.3-a
31,09:24:27,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,40.0,0.0,63.54,31.09,2024-03-25T09:24:27Z,6.4.3-a
32,09:25:28,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,26.0,0.0,63.54,31.09,2024-03-25T09:25:28Z,6.4.3-a
33,09:26:28,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,29.0,0.0,63.5,31.11,2024-03-25T09:26:28Z,6.4.3-a
34,09:27:29,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,25.0,0.0,63.51,31.08,2024-03-25T09:27:29Z,6.4.3-a
35,09:28:30,AS-NTU-022(2020),MAPS6,2024-03-25,B827EB2012E7,25.02119633,121.5367079,26.0,0.0,63.52,31.08,2024-03-25T09:28:30Z,6.4.3-a
