index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,20:42:13,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,43.0,24.0,100.0,15.87,2024-03-21T20:42:13Z
1,20:48:24,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,45.0,25.0,100.0,16.0,2024-03-21T20:48:24Z
2,20:54:32,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,43.0,25.0,100.0,16.12,2024-03-21T20:54:32Z
3,21:00:40,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,44.0,24.0,100.0,16.12,2024-03-21T21:00:40Z
4,21:06:51,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,39.0,43.0,24.0,100.0,16.25,2024-03-21T21:06:51Z
5,21:13:01,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,42.0,24.0,100.0,16.25,2024-03-21T21:13:01Z
6,21:19:11,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,42.0,24.0,100.0,16.25,2024-03-21T21:19:11Z
7,21:25:22,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,42.0,23.0,100.0,16.25,2024-03-21T21:25:22Z
8,21:31:32,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.25,2024-03-21T21:31:32Z
9,21:37:40,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.25,2024-03-21T21:37:40Z
10,21:43:47,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.37,2024-03-21T21:43:47Z
11,21:50:00,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,38.0,43.0,24.0,100.0,16.25,2024-03-21T21:50:00Z
12,21:56:08,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.25,2024-03-21T21:56:08Z
13,22:02:18,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.25,2024-03-21T22:02:18Z
14,22:08:29,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,36.0,40.0,23.0,100.0,16.25,2024-03-21T22:08:29Z
15,22:14:38,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.37,2024-03-21T22:14:38Z
16,22:20:50,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,41.0,23.0,100.0,16.5,2024-03-21T22:20:50Z
17,22:27:00,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,37.0,40.0,23.0,100.0,16.37,2024-03-21T22:27:00Z
18,22:33:10,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,36.0,40.0,23.0,100.0,16.5,2024-03-21T22:33:10Z
19,22:39:19,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,36.0,40.0,23.0,100.0,16.5,2024-03-21T22:39:19Z
20,22:45:28,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,36.0,40.0,23.0,100.0,16.62,2024-03-21T22:45:28Z
21,22:51:38,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,39.0,22.0,100.0,16.62,2024-03-21T22:51:38Z
22,22:57:46,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,38.0,22.0,100.0,16.87,2024-03-21T22:57:46Z
23,23:03:56,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,39.0,22.0,100.0,16.87,2024-03-21T23:03:56Z
24,23:10:06,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,39.0,22.0,100.0,17.0,2024-03-21T23:10:06Z
25,23:16:16,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,39.0,22.0,100.0,17.12,2024-03-21T23:16:16Z
26,23:22:27,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,22.0,100.0,17.25,2024-03-21T23:22:27Z
27,23:28:38,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,39.0,22.0,100.0,17.25,2024-03-21T23:28:38Z
28,23:34:48,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,22.0,100.0,17.37,2024-03-21T23:34:48Z
29,23:40:59,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,38.0,22.0,100.0,17.5,2024-03-21T23:40:59Z
30,23:47:08,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,33.0,34.0,21.0,100.0,17.62,2024-03-21T23:47:08Z
31,23:53:19,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,22.0,100.0,17.75,2024-03-21T23:53:19Z
32,23:59:31,竹東高中,AirBox,NA,2024-03-21,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,22.0,100.0,18.0,2024-03-21T23:59:31Z
33,00:05:40,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,22.0,100.0,18.12,2024-03-22T00:05:40Z
34,00:11:49,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,39.0,22.0,100.0,18.37,2024-03-22T00:11:49Z
35,00:18:00,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,35.0,38.0,22.0,100.0,18.62,2024-03-22T00:18:00Z
36,00:24:09,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,37.0,22.0,100.0,18.87,2024-03-22T00:24:09Z
37,00:30:21,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,34.0,36.0,21.0,100.0,19.12,2024-03-22T00:30:21Z
38,00:36:29,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,30.0,31.0,20.0,100.0,19.25,2024-03-22T00:36:29Z
39,00:42:38,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,29.0,30.0,18.0,100.0,19.5,2024-03-22T00:42:38Z
40,00:48:46,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,28.0,18.0,100.0,19.75,2024-03-22T00:48:46Z
41,00:54:56,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,27.0,28.0,17.0,100.0,20.0,2024-03-22T00:54:56Z
42,01:01:07,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,26.0,28.0,16.0,100.0,20.12,2024-03-22T01:01:07Z
43,01:07:16,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,26.0,16.0,100.0,20.25,2024-03-22T01:07:16Z
44,01:13:25,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,24.0,25.0,15.0,100.0,20.25,2024-03-22T01:13:25Z
45,01:19:31,竹東高中,AirBox,NA,2024-03-22,74DA38ED0448,2.0,1.0,24.732,121.087,9.0,竹東高中,25.0,27.0,15.0,100.0,20.25,2024-03-22T01:19:31Z
