index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,11:13:00,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,57.0,21.62,2024-03-21T11:13:00Z
1,11:19:06,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,57.0,21.62,2024-03-21T11:19:06Z
2,11:25:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,7.0,5.0,57.0,21.62,2024-03-21T11:25:11Z
3,11:31:18,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,57.0,21.62,2024-03-21T11:31:18Z
4,11:37:24,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,9.0,6.0,57.0,21.75,2024-03-21T11:37:24Z
5,11:43:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,57.0,21.75,2024-03-21T11:43:31Z
6,11:49:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,12.0,8.0,58.0,21.75,2024-03-21T11:49:37Z
7,11:55:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,13.0,9.0,58.0,21.75,2024-03-21T11:55:43Z
8,12:01:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,12.0,12.0,9.0,58.0,21.75,2024-03-21T12:01:50Z
9,12:07:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,10.0,11.0,8.0,58.0,21.75,2024-03-21T12:07:56Z
10,12:14:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,10.0,11.0,8.0,58.0,21.75,2024-03-21T12:14:02Z
11,12:20:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,58.0,21.75,2024-03-21T12:20:07Z
12,12:26:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,58.0,21.62,2024-03-21T12:26:13Z
13,12:32:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,58.0,21.62,2024-03-21T12:32:19Z
14,12:38:25,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,58.0,21.62,2024-03-21T12:38:25Z
15,12:44:32,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,11.0,11.0,8.0,58.0,21.62,2024-03-21T12:44:32Z
16,12:50:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,10.0,11.0,7.0,58.0,21.62,2024-03-21T12:50:37Z
17,12:56:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,10.0,10.0,7.0,58.0,21.62,2024-03-21T12:56:44Z
18,13:02:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,10.0,7.0,58.0,21.62,2024-03-21T13:02:50Z
19,13:08:55,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,10.0,7.0,58.0,21.75,2024-03-21T13:08:55Z
20,13:15:01,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,10.0,7.0,58.0,21.62,2024-03-21T13:15:01Z
21,13:21:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,10.0,7.0,58.0,21.62,2024-03-21T13:21:07Z
22,13:27:12,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,10.0,10.0,7.0,58.0,21.62,2024-03-21T13:27:12Z
23,13:33:21,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,9.0,7.0,58.0,21.62,2024-03-21T13:33:21Z
24,13:39:26,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,9.0,7.0,58.0,21.62,2024-03-21T13:39:26Z
25,13:45:32,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,9.0,7.0,58.0,21.62,2024-03-21T13:45:32Z
26,13:51:38,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,58.0,21.62,2024-03-21T13:51:38Z
27,13:57:43,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,58.0,21.5,2024-03-21T13:57:43Z
28,14:03:50,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,58.0,21.62,2024-03-21T14:03:50Z
29,14:09:55,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,58.0,21.5,2024-03-21T14:09:55Z
30,14:16:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,9.0,9.0,6.0,59.0,21.5,2024-03-21T14:16:02Z
31,14:22:08,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,59.0,21.62,2024-03-21T14:22:08Z
32,14:28:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,59.0,21.62,2024-03-21T14:28:13Z
33,14:34:19,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,59.0,21.5,2024-03-21T14:34:19Z
34,14:40:26,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,8.0,8.0,6.0,59.0,21.62,2024-03-21T14:40:26Z
35,14:46:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,8.0,5.0,59.0,21.62,2024-03-21T14:46:31Z
36,14:52:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,8.0,6.0,59.0,21.62,2024-03-21T14:52:37Z
37,14:58:42,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,8.0,6.0,59.0,21.62,2024-03-21T14:58:42Z
38,15:04:48,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,59.0,21.62,2024-03-21T15:04:48Z
39,15:10:55,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,59.0,21.62,2024-03-21T15:10:55Z
40,15:17:00,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,6.0,59.0,21.62,2024-03-21T15:17:00Z
41,15:23:06,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,59.0,21.62,2024-03-21T15:23:06Z
42,15:29:11,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,7.0,5.0,59.0,21.62,2024-03-21T15:29:11Z
43,15:35:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,59.0,21.62,2024-03-21T15:35:16Z
44,15:41:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.62,2024-03-21T15:41:22Z
45,15:47:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,7.0,5.0,59.0,21.62,2024-03-21T15:47:28Z
46,15:53:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,59.0,21.5,2024-03-21T15:53:34Z
47,15:59:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T15:59:40Z
48,16:05:45,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T16:05:45Z
49,16:11:52,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T16:11:52Z
50,16:17:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,7.0,7.0,5.0,59.0,21.62,2024-03-21T16:17:58Z
51,16:24:04,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.62,2024-03-21T16:24:04Z
52,16:30:10,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T16:30:10Z
53,16:36:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,7.0,5.0,59.0,21.62,2024-03-21T16:36:16Z
54,16:42:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T16:42:22Z
55,16:48:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T16:48:28Z
56,16:54:33,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T16:54:33Z
57,17:00:39,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,6.0,4.0,59.0,21.5,2024-03-21T17:00:39Z
58,17:06:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,5.0,59.0,21.5,2024-03-21T17:06:46Z
59,17:12:52,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T17:12:52Z
60,17:18:57,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T17:18:57Z
61,17:25:04,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T17:25:04Z
62,17:31:10,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T17:31:10Z
63,17:37:16,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T17:37:16Z
64,17:43:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.5,2024-03-21T17:43:22Z
65,17:49:28,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,6.0,4.0,59.0,21.5,2024-03-21T17:49:28Z
66,17:55:33,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T17:55:33Z
67,18:01:39,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.37,2024-03-21T18:01:39Z
68,18:07:44,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,6.0,6.0,4.0,59.0,21.5,2024-03-21T18:07:44Z
69,18:13:51,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.37,2024-03-21T18:13:51Z
70,18:19:56,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.5,2024-03-21T18:19:56Z
71,18:26:02,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,6.0,4.0,59.0,21.37,2024-03-21T18:26:02Z
72,18:32:07,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.37,2024-03-21T18:32:07Z
73,18:38:13,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T18:38:13Z
74,18:44:18,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.37,2024-03-21T18:44:18Z
75,18:50:23,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T18:50:23Z
76,18:56:29,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,6.0,4.0,59.0,21.5,2024-03-21T18:56:29Z
77,19:02:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.5,2024-03-21T19:02:34Z
78,19:08:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.5,2024-03-21T19:08:40Z
79,19:14:47,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.5,2024-03-21T19:14:47Z
80,19:20:52,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.5,2024-03-21T19:20:52Z
81,19:26:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T19:26:58Z
82,19:33:04,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.5,2024-03-21T19:33:04Z
83,19:39:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,59.0,21.5,2024-03-21T19:39:09Z
84,19:45:15,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.5,2024-03-21T19:45:15Z
85,19:51:22,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,60.0,21.37,2024-03-21T19:51:22Z
86,19:57:27,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,5.0,3.0,60.0,21.37,2024-03-21T19:57:27Z
87,20:03:34,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T20:03:34Z
88,20:09:40,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T20:09:40Z
89,20:15:46,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,60.0,21.37,2024-03-21T20:15:46Z
90,20:21:52,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,60.0,21.37,2024-03-21T20:21:52Z
91,20:27:58,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,60.0,21.37,2024-03-21T20:27:58Z
92,20:34:03,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T20:34:03Z
93,20:40:09,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,5.0,3.0,60.0,21.37,2024-03-21T20:40:09Z
94,20:46:14,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T20:46:14Z
95,20:52:20,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T20:52:20Z
96,20:58:25,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T20:58:25Z
97,21:04:31,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,60.0,21.37,2024-03-21T21:04:31Z
98,21:10:37,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,60.0,21.37,2024-03-21T21:10:37Z
99,21:16:42,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,3.0,60.0,21.37,2024-03-21T21:16:42Z
100,21:22:48,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,4.0,4.0,3.0,60.0,21.37,2024-03-21T21:22:48Z
101,21:28:54,[950]臺東縣臺東市中華路一段719巷51號,台東縣縣立東海國中(2018),AirBox,taitung,2024-03-21,74DA38F21172,2.0,1.0,22.745,121.148,9.0,臺東縣立東海國中,5.0,5.0,4.0,60.0,21.37,2024-03-21T21:28:54Z
