index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,09:50:58,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,14.0,82.0,22.87,2024-03-22T09:50:58Z
1,09:57:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,84.0,22.75,2024-03-22T09:57:05Z
2,10:03:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,84.0,22.5,2024-03-22T10:03:12Z
3,10:09:39,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,86.0,22.37,2024-03-22T10:09:39Z
4,10:15:47,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,13.0,88.0,22.0,2024-03-22T10:15:47Z
5,10:21:54,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,19.0,20.0,13.0,89.0,21.87,2024-03-22T10:21:54Z
6,10:28:01,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,20.0,21.0,13.0,90.0,21.62,2024-03-22T10:28:01Z
7,10:34:09,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,90.0,21.5,2024-03-22T10:34:09Z
8,10:40:26,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,22.0,14.0,91.0,21.37,2024-03-22T10:40:26Z
9,10:46:34,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,92.0,21.37,2024-03-22T10:46:34Z
10,10:52:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,21.0,23.0,14.0,92.0,21.25,2024-03-22T10:52:43Z
11,10:58:50,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,14.0,93.0,21.0,2024-03-22T10:58:50Z
12,11:04:59,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,15.0,94.0,21.0,2024-03-22T11:04:59Z
13,11:11:07,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,25.0,15.0,95.0,20.87,2024-03-22T11:11:07Z
14,11:17:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,15.0,96.0,20.75,2024-03-22T11:17:16Z
15,11:23:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,25.0,15.0,96.0,20.5,2024-03-22T11:23:22Z
16,11:29:28,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,22.0,23.0,15.0,97.0,20.37,2024-03-22T11:29:28Z
17,11:35:36,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,25.0,16.0,98.0,20.37,2024-03-22T11:35:36Z
18,11:41:43,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,23.0,24.0,15.0,98.0,20.25,2024-03-22T11:41:43Z
19,11:47:54,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,16.0,99.0,20.12,2024-03-22T11:47:54Z
20,11:54:01,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,24.0,25.0,16.0,100.0,20.0,2024-03-22T11:54:01Z
21,12:00:12,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,16.0,100.0,20.0,2024-03-22T12:00:12Z
22,12:06:22,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,16.0,100.0,19.87,2024-03-22T12:06:22Z
23,12:12:31,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,16.0,100.0,19.75,2024-03-22T12:12:31Z
24,12:18:41,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,17.0,100.0,19.75,2024-03-22T12:18:41Z
25,12:24:50,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,27.0,16.0,100.0,19.75,2024-03-22T12:24:50Z
26,12:30:58,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,17.0,100.0,19.75,2024-03-22T12:30:58Z
27,12:37:05,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,17.0,100.0,19.62,2024-03-22T12:37:05Z
28,12:43:16,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,27.0,16.0,100.0,19.5,2024-03-22T12:43:16Z
29,12:49:25,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,26.0,28.0,17.0,100.0,19.5,2024-03-22T12:49:25Z
30,12:55:38,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,27.0,28.0,17.0,100.0,19.37,2024-03-22T12:55:38Z
31,13:01:48,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,16.0,100.0,19.25,2024-03-22T13:01:48Z
32,13:07:56,高雄市民生國小 高雄市那瑪夏區達卡努瓦里大光巷七鄰159號,高雄市市立民生國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20B0C,2.0,1.0,23.276,120.721,9.0,myPM2.5_0C,25.0,26.0,17.0,100.0,19.12,2024-03-22T13:07:56Z
