index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,00:15:53,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,13.0,68.0,19.12,2024-03-22T00:15:53Z
1,00:21:56,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,68.0,19.25,2024-03-22T00:21:56Z
2,00:27:58,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,19.0,14.0,68.0,19.25,2024-03-22T00:27:58Z
3,00:33:59,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,19.0,14.0,69.0,19.25,2024-03-22T00:33:59Z
4,00:40:02,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,14.0,68.0,19.37,2024-03-22T00:40:02Z
5,00:46:05,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,15.0,68.0,19.37,2024-03-22T00:46:05Z
6,00:52:06,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,15.0,68.0,19.5,2024-03-22T00:52:06Z
7,00:58:09,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,15.0,68.0,19.5,2024-03-22T00:58:09Z
8,01:04:12,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,15.0,68.0,19.62,2024-03-22T01:04:12Z
9,01:10:15,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,15.0,68.0,19.62,2024-03-22T01:10:15Z
10,01:16:17,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,15.0,68.0,19.75,2024-03-22T01:16:17Z
11,01:22:20,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,20.0,15.0,68.0,19.87,2024-03-22T01:22:20Z
12,01:28:22,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,21.0,22.0,16.0,68.0,20.0,2024-03-22T01:28:22Z
13,01:34:26,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,23.0,24.0,17.0,68.0,20.0,2024-03-22T01:34:26Z
14,01:40:29,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,17.0,67.0,20.12,2024-03-22T01:40:29Z
15,01:46:31,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,17.0,66.0,20.25,2024-03-22T01:46:31Z
16,01:52:33,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,15.0,65.0,20.37,2024-03-22T01:52:33Z
17,01:58:36,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,12.0,64.0,20.5,2024-03-22T01:58:36Z
18,02:04:38,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,11.0,64.0,20.75,2024-03-22T02:04:38Z
19,02:10:41,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,11.0,65.0,20.87,2024-03-22T02:10:41Z
20,02:16:44,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,65.0,21.12,2024-03-22T02:16:44Z
21,02:22:46,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,10.0,64.0,21.25,2024-03-22T02:22:46Z
22,02:28:48,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,64.0,21.37,2024-03-22T02:28:48Z
23,02:34:50,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,11.0,63.0,21.5,2024-03-22T02:34:50Z
24,02:40:52,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,11.0,63.0,21.62,2024-03-22T02:40:52Z
25,02:46:54,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,10.0,62.0,21.75,2024-03-22T02:46:54Z
26,02:52:57,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,61.0,21.87,2024-03-22T02:52:57Z
27,02:59:01,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,10.0,60.0,22.0,2024-03-22T02:59:01Z
28,03:05:02,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,10.0,61.0,22.0,2024-03-22T03:05:02Z
29,03:11:04,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,10.0,60.0,22.25,2024-03-22T03:11:04Z
30,03:17:06,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,13.0,10.0,61.0,22.37,2024-03-22T03:17:06Z
31,03:23:08,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,9.0,60.0,22.62,2024-03-22T03:23:08Z
32,03:29:10,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,13.0,9.0,60.0,22.75,2024-03-22T03:29:10Z
33,03:35:12,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,12.0,9.0,58.0,22.75,2024-03-22T03:35:12Z
34,03:41:14,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,12.0,12.0,9.0,58.0,22.75,2024-03-22T03:41:14Z
35,03:47:16,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,14.0,10.0,58.0,22.87,2024-03-22T03:47:16Z
36,03:53:18,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,13.0,14.0,10.0,58.0,22.87,2024-03-22T03:53:18Z
37,03:59:20,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,14.0,15.0,11.0,58.0,23.0,2024-03-22T03:59:20Z
38,04:05:22,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,11.0,58.0,23.12,2024-03-22T04:05:22Z
39,04:11:25,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,11.0,57.0,23.37,2024-03-22T04:11:25Z
40,04:17:28,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,57.0,23.5,2024-03-22T04:17:28Z
41,04:23:30,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,16.0,12.0,56.0,23.5,2024-03-22T04:23:30Z
42,04:29:32,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,56.0,23.62,2024-03-22T04:29:32Z
43,04:35:34,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,56.0,23.62,2024-03-22T04:35:34Z
44,04:41:36,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,18.0,14.0,56.0,23.75,2024-03-22T04:41:36Z
45,04:47:41,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,19.0,14.0,56.0,23.75,2024-03-22T04:47:41Z
46,04:53:45,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,15.0,56.0,24.0,2024-03-22T04:53:45Z
47,04:59:48,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,14.0,56.0,24.12,2024-03-22T04:59:48Z
48,05:05:51,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,20.0,21.0,15.0,55.0,24.25,2024-03-22T05:05:51Z
49,05:11:54,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,16.0,55.0,24.37,2024-03-22T05:11:54Z
50,05:17:57,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,16.0,55.0,24.5,2024-03-22T05:17:57Z
51,05:24:02,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,21.0,22.0,16.0,55.0,24.5,2024-03-22T05:24:02Z
52,05:30:06,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,17.0,55.0,24.62,2024-03-22T05:30:06Z
53,05:36:12,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,22.0,23.0,17.0,55.0,24.62,2024-03-22T05:36:12Z
54,05:42:17,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,24.0,25.0,18.0,54.0,24.75,2024-03-22T05:42:17Z
55,05:48:21,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,54.0,24.87,2024-03-22T05:48:21Z
56,05:54:25,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,54.0,24.75,2024-03-22T05:54:25Z
57,06:00:32,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,54.0,24.75,2024-03-22T06:00:32Z
58,06:06:37,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,30.0,20.0,54.0,24.87,2024-03-22T06:06:37Z
59,06:12:40,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,54.0,24.75,2024-03-22T06:12:40Z
60,06:18:43,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,21.0,54.0,24.75,2024-03-22T06:18:43Z
61,06:24:49,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,55.0,24.87,2024-03-22T06:24:49Z
62,06:30:53,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,33.0,22.0,55.0,24.87,2024-03-22T06:30:53Z
63,06:36:58,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,32.0,36.0,22.0,56.0,24.87,2024-03-22T06:36:58Z
64,06:43:05,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,33.0,37.0,23.0,56.0,24.87,2024-03-22T06:43:05Z
65,06:49:10,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,34.0,38.0,23.0,57.0,24.87,2024-03-22T06:49:10Z
66,06:55:14,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,33.0,38.0,23.0,57.0,24.75,2024-03-22T06:55:14Z
67,07:01:21,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,33.0,37.0,23.0,57.0,24.87,2024-03-22T07:01:21Z
68,07:07:25,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,32.0,36.0,23.0,57.0,24.87,2024-03-22T07:07:25Z
69,07:13:31,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,32.0,35.0,22.0,58.0,25.0,2024-03-22T07:13:31Z
70,07:19:37,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,32.0,36.0,22.0,58.0,25.0,2024-03-22T07:19:37Z
71,07:25:42,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,31.0,34.0,21.0,58.0,24.87,2024-03-22T07:25:42Z
72,07:31:47,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,58.0,24.75,2024-03-22T07:31:47Z
73,07:37:49,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,59.0,24.62,2024-03-22T07:37:49Z
74,07:43:52,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,21.0,59.0,24.5,2024-03-22T07:43:52Z
75,07:49:58,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,32.0,21.0,60.0,24.37,2024-03-22T07:49:58Z
76,07:56:04,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,30.0,31.0,21.0,60.0,24.25,2024-03-22T07:56:04Z
77,08:02:08,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,60.0,24.25,2024-03-22T08:02:08Z
78,08:08:11,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,61.0,24.37,2024-03-22T08:08:11Z
79,08:14:15,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,21.0,61.0,24.25,2024-03-22T08:14:15Z
80,08:20:17,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,61.0,24.25,2024-03-22T08:20:17Z
81,08:26:20,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,21.0,61.0,24.25,2024-03-22T08:26:20Z
82,08:32:24,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,20.0,61.0,24.12,2024-03-22T08:32:24Z
83,08:38:27,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,61.0,24.12,2024-03-22T08:38:27Z
84,08:44:31,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,31.0,21.0,61.0,24.12,2024-03-22T08:44:31Z
85,08:50:38,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,35.0,40.0,25.0,61.0,24.12,2024-03-22T08:50:38Z
86,08:56:43,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,29.0,30.0,21.0,61.0,24.12,2024-03-22T08:56:43Z
87,09:02:47,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,61.0,24.0,2024-03-22T09:02:47Z
88,09:08:52,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,37.0,40.0,27.0,61.0,24.0,2024-03-22T09:08:52Z
89,09:14:59,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,42.0,48.0,30.0,61.0,24.0,2024-03-22T09:14:59Z
90,09:21:03,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,62.0,24.0,2024-03-22T09:21:03Z
91,09:27:07,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,27.0,19.0,62.0,24.0,2024-03-22T09:27:07Z
92,09:33:11,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,26.0,28.0,20.0,62.0,24.0,2024-03-22T09:33:11Z
93,09:39:15,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,62.0,24.0,2024-03-22T09:39:15Z
94,09:45:21,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,62.0,24.0,2024-03-22T09:45:21Z
95,09:51:24,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,28.0,29.0,20.0,62.0,23.87,2024-03-22T09:51:24Z
96,09:57:29,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,20.0,62.0,23.87,2024-03-22T09:57:29Z
97,10:03:33,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,62.0,23.87,2024-03-22T10:03:33Z
98,10:09:39,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,62.0,23.87,2024-03-22T10:09:39Z
99,10:15:43,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,62.0,23.75,2024-03-22T10:15:43Z
100,10:21:47,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,63.0,23.75,2024-03-22T10:21:47Z
101,10:27:54,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,28.0,20.0,63.0,23.75,2024-03-22T10:27:54Z
102,10:33:56,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,27.0,29.0,20.0,62.0,23.75,2024-03-22T10:33:56Z
103,10:40:00,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,25.0,26.0,19.0,63.0,23.75,2024-03-22T10:40:00Z
104,10:46:02,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,19.0,20.0,15.0,63.0,23.62,2024-03-22T10:46:02Z
105,10:58:06,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,17.0,13.0,63.0,23.62,2024-03-22T10:58:06Z
106,11:04:11,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,63.0,23.5,2024-03-22T11:04:11Z
107,11:10:13,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,16.0,12.0,62.0,23.37,2024-03-22T11:10:13Z
108,11:16:15,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,13.0,62.0,23.37,2024-03-22T11:16:15Z
109,11:22:17,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,63.0,23.37,2024-03-22T11:22:17Z
110,11:28:20,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,14.0,63.0,23.37,2024-03-22T11:28:20Z
111,11:34:22,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,64.0,23.37,2024-03-22T11:34:22Z
112,11:40:26,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,64.0,23.37,2024-03-22T11:40:26Z
113,11:46:28,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,64.0,23.37,2024-03-22T11:46:28Z
114,11:52:30,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,17.0,13.0,64.0,23.25,2024-03-22T11:52:30Z
115,11:58:32,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,64.0,23.25,2024-03-22T11:58:32Z
116,12:04:35,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,18.0,14.0,65.0,23.12,2024-03-22T12:04:35Z
117,12:10:37,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,13.0,65.0,23.12,2024-03-22T12:10:37Z
118,12:16:39,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,65.0,23.0,2024-03-22T12:16:39Z
119,12:22:41,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,65.0,23.12,2024-03-22T12:22:41Z
120,12:28:42,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,66.0,23.12,2024-03-22T12:28:42Z
121,12:34:44,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,66.0,23.0,2024-03-22T12:34:44Z
122,12:40:47,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,18.0,12.0,67.0,23.12,2024-03-22T12:40:47Z
123,12:46:49,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,18.0,18.0,13.0,68.0,23.12,2024-03-22T12:46:49Z
124,12:52:52,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,17.0,13.0,69.0,23.12,2024-03-22T12:52:52Z
125,12:58:54,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,69.0,23.12,2024-03-22T12:58:54Z
126,13:04:56,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,17.0,17.0,13.0,69.0,23.12,2024-03-22T13:04:56Z
127,13:10:58,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,70.0,23.12,2024-03-22T13:10:58Z
128,13:17:06,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,70.0,23.12,2024-03-22T13:17:06Z
129,13:23:08,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,70.0,23.0,2024-03-22T13:23:08Z
130,13:29:13,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,11.0,71.0,22.87,2024-03-22T13:29:13Z
131,13:35:16,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,11.0,71.0,22.87,2024-03-22T13:35:16Z
132,13:41:17,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,11.0,71.0,22.87,2024-03-22T13:41:17Z
133,13:47:19,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,12.0,71.0,22.87,2024-03-22T13:47:19Z
134,13:53:22,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,12.0,71.0,22.87,2024-03-22T13:53:22Z
135,13:59:25,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,72.0,22.87,2024-03-22T13:59:25Z
136,14:05:27,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,71.0,22.75,2024-03-22T14:05:27Z
137,14:11:29,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,16.0,12.0,72.0,22.62,2024-03-22T14:11:29Z
138,14:17:31,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,15.0,15.0,12.0,72.0,22.62,2024-03-22T14:17:31Z
139,14:23:33,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,72.0,22.5,2024-03-22T14:23:33Z
140,14:29:35,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,72.0,22.5,2024-03-22T14:29:35Z
141,14:35:37,TP Air,AirBox,taipei,2024-03-22,74DA38E69C48,2.0,1.0,25.038,121.536,9.0,TP Air,16.0,17.0,12.0,72.0,22.5,2024-03-22T14:35:37Z
