index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,07:07:04,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,29.0,18.0,49.0,25.5,2024-03-22T07:07:04Z
1,07:13:14,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,27.0,28.0,17.0,49.0,25.5,2024-03-22T07:13:14Z
2,07:19:21,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,16.0,49.0,25.62,2024-03-22T07:19:21Z
3,07:25:30,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,16.0,49.0,25.62,2024-03-22T07:25:30Z
4,07:31:39,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,25.0,27.0,16.0,49.0,25.75,2024-03-22T07:31:39Z
5,07:37:48,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,24.0,26.0,16.0,49.0,25.75,2024-03-22T07:37:48Z
6,07:43:56,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,23.0,24.0,15.0,49.0,25.75,2024-03-22T07:43:56Z
7,07:50:05,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,24.0,14.0,49.0,25.75,2024-03-22T07:50:05Z
8,07:56:14,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,22.0,23.0,14.0,49.0,25.75,2024-03-22T07:56:14Z
9,08:02:21,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,13.0,49.0,25.87,2024-03-22T08:02:21Z
10,08:08:29,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,20.0,22.0,13.0,49.0,26.0,2024-03-22T08:08:29Z
11,08:14:37,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,20.0,11.0,49.0,26.0,2024-03-22T08:14:37Z
12,08:20:49,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,21.0,11.0,49.0,26.0,2024-03-22T08:20:49Z
13,08:26:57,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,11.0,49.0,26.0,2024-03-22T08:26:57Z
14,08:33:04,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,49.0,26.0,2024-03-22T08:33:04Z
15,08:39:11,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,10.0,49.0,26.12,2024-03-22T08:39:11Z
16,08:45:19,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,10.0,49.0,26.12,2024-03-22T08:45:19Z
17,08:51:26,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,49.0,26.12,2024-03-22T08:51:26Z
18,08:57:33,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,49.0,26.12,2024-03-22T08:57:33Z
19,09:03:41,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,20.0,11.0,49.0,26.12,2024-03-22T09:03:41Z
20,09:09:47,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,49.0,26.12,2024-03-22T09:09:47Z
21,09:15:56,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,10.0,49.0,26.12,2024-03-22T09:15:56Z
22,09:22:02,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,11.0,49.0,26.0,2024-03-22T09:22:02Z
23,09:28:09,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,49.0,25.87,2024-03-22T09:28:09Z
24,09:34:19,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,20.0,11.0,50.0,25.87,2024-03-22T09:34:19Z
25,09:40:27,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,10.0,50.0,25.75,2024-03-22T09:40:27Z
26,09:46:35,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,50.0,25.75,2024-03-22T09:46:35Z
27,09:52:42,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,50.0,25.62,2024-03-22T09:52:42Z
28,09:58:48,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,50.0,25.62,2024-03-22T09:58:48Z
29,10:04:56,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,11.0,50.0,25.5,2024-03-22T10:04:56Z
30,10:11:03,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,11.0,50.0,25.5,2024-03-22T10:11:03Z
31,10:17:12,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,50.0,25.5,2024-03-22T10:17:12Z
32,10:23:20,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,18.0,11.0,51.0,25.37,2024-03-22T10:23:20Z
33,10:29:30,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,11.0,51.0,25.37,2024-03-22T10:29:30Z
34,10:35:37,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,51.0,25.37,2024-03-22T10:35:37Z
35,10:41:44,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,51.0,25.37,2024-03-22T10:41:44Z
36,10:47:52,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T10:47:52Z
37,10:54:00,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,10.0,51.0,25.25,2024-03-22T10:54:00Z
38,11:00:06,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:00:06Z
39,11:06:13,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,17.0,10.0,51.0,25.25,2024-03-22T11:06:13Z
40,11:12:20,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:12:20Z
41,11:18:27,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:18:27Z
42,11:24:34,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,11.0,51.0,25.25,2024-03-22T11:24:34Z
43,11:30:41,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:30:41Z
44,11:36:47,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:36:47Z
45,11:42:54,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:42:54Z
46,11:49:02,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:49:02Z
47,11:55:09,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T11:55:09Z
48,12:01:15,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,16.0,10.0,51.0,25.25,2024-03-22T12:01:15Z
49,12:07:23,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,51.0,25.25,2024-03-22T12:07:23Z
50,12:13:31,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,51.0,25.25,2024-03-22T12:13:31Z
51,12:19:37,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.25,2024-03-22T12:19:37Z
52,12:25:43,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,17.0,10.0,52.0,25.25,2024-03-22T12:25:43Z
53,12:31:52,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,10.0,52.0,25.25,2024-03-22T12:31:52Z
54,12:38:00,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,11.0,52.0,25.25,2024-03-22T12:38:00Z
55,12:44:11,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.25,2024-03-22T12:44:11Z
56,12:50:17,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.25,2024-03-22T12:50:17Z
57,12:56:26,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.12,2024-03-22T12:56:26Z
58,13:02:34,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.25,2024-03-22T13:02:34Z
59,13:08:41,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.25,2024-03-22T13:08:41Z
60,13:14:49,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.12,2024-03-22T13:14:49Z
61,13:20:56,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.25,2024-03-22T13:20:56Z
62,13:27:03,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.25,2024-03-22T13:27:03Z
63,13:33:11,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.12,2024-03-22T13:33:11Z
64,13:39:18,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.25,2024-03-22T13:39:18Z
65,13:45:24,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.25,2024-03-22T13:45:24Z
66,13:51:31,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,16.0,10.0,52.0,25.25,2024-03-22T13:51:31Z
67,13:57:37,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.25,2024-03-22T13:57:37Z
68,14:03:44,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.25,2024-03-22T14:03:44Z
69,14:09:51,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.12,2024-03-22T14:09:51Z
70,14:15:57,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,52.0,25.12,2024-03-22T14:15:57Z
71,14:22:05,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,17.0,10.0,52.0,25.12,2024-03-22T14:22:05Z
72,14:28:12,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.12,2024-03-22T14:28:12Z
73,14:34:20,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,52.0,25.12,2024-03-22T14:34:20Z
74,14:40:27,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,10.0,52.0,25.12,2024-03-22T14:40:27Z
75,14:46:35,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,16.0,10.0,52.0,25.12,2024-03-22T14:46:35Z
76,14:52:41,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,10.0,52.0,25.12,2024-03-22T14:52:41Z
77,14:58:47,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,15.0,10.0,52.0,25.12,2024-03-22T14:58:47Z
78,15:04:54,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,10.0,52.0,25.12,2024-03-22T15:04:54Z
79,15:11:03,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,16.0,9.0,52.0,25.12,2024-03-22T15:11:03Z
80,15:17:09,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,9.0,52.0,25.12,2024-03-22T15:17:09Z
81,15:23:18,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,15.0,9.0,52.0,25.12,2024-03-22T15:23:18Z
82,15:29:25,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,52.0,25.12,2024-03-22T15:29:25Z
83,15:35:32,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,15.0,10.0,52.0,25.12,2024-03-22T15:35:32Z
84,15:41:39,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.12,2024-03-22T15:41:39Z
85,15:47:45,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,52.0,25.12,2024-03-22T15:47:45Z
86,15:53:52,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,14.0,15.0,10.0,53.0,25.12,2024-03-22T15:53:52Z
87,16:00:01,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.12,2024-03-22T16:00:01Z
88,16:06:09,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.12,2024-03-22T16:06:09Z
89,16:12:15,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,17.0,10.0,53.0,25.12,2024-03-22T16:12:15Z
90,16:18:24,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.12,2024-03-22T16:18:24Z
91,16:24:33,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,53.0,25.0,2024-03-22T16:24:33Z
92,16:30:40,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,9.0,53.0,25.0,2024-03-22T16:30:40Z
93,16:36:47,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,53.0,25.0,2024-03-22T16:36:47Z
94,16:42:56,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,16.0,10.0,53.0,25.0,2024-03-22T16:42:56Z
95,16:49:02,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,53.0,25.0,2024-03-22T16:49:02Z
96,16:55:09,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,53.0,25.0,2024-03-22T16:55:09Z
97,17:01:16,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,53.0,25.0,2024-03-22T17:01:16Z
98,17:07:24,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.0,2024-03-22T17:07:24Z
99,17:13:30,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,53.0,25.0,2024-03-22T17:13:30Z
100,17:19:38,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,15.0,16.0,10.0,53.0,25.0,2024-03-22T17:19:38Z
101,17:25:51,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,21.0,21.0,13.0,53.0,25.0,2024-03-22T17:25:51Z
102,17:32:04,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,28.0,29.0,19.0,53.0,25.0,2024-03-22T17:32:04Z
103,17:38:12,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,53.0,25.0,2024-03-22T17:38:12Z
104,17:44:20,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.0,2024-03-22T17:44:20Z
105,17:50:26,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.0,2024-03-22T17:50:26Z
106,17:56:33,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,53.0,25.0,2024-03-22T17:56:33Z
107,18:02:41,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,10.0,53.0,25.0,2024-03-22T18:02:41Z
108,18:08:47,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,11.0,53.0,25.0,2024-03-22T18:08:47Z
109,18:14:56,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,18.0,11.0,53.0,24.87,2024-03-22T18:14:56Z
110,18:21:02,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,11.0,53.0,24.87,2024-03-22T18:21:02Z
111,18:27:10,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,53.0,24.87,2024-03-22T18:27:10Z
112,18:33:17,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,18.0,12.0,53.0,25.0,2024-03-22T18:33:17Z
113,18:39:25,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,53.0,24.87,2024-03-22T18:39:25Z
114,18:45:33,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,11.0,53.0,24.87,2024-03-22T18:45:33Z
115,18:51:39,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,11.0,53.0,24.87,2024-03-22T18:51:39Z
116,18:57:46,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,18.0,11.0,53.0,24.87,2024-03-22T18:57:46Z
117,19:03:53,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,11.0,53.0,24.87,2024-03-22T19:03:53Z
118,19:10:00,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,12.0,53.0,24.87,2024-03-22T19:10:00Z
119,19:16:07,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,11.0,54.0,24.87,2024-03-22T19:16:07Z
120,19:22:14,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,16.0,17.0,11.0,54.0,24.87,2024-03-22T19:22:14Z
121,19:28:22,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,12.0,54.0,24.87,2024-03-22T19:28:22Z
122,19:34:27,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,54.0,24.87,2024-03-22T19:34:27Z
123,19:40:35,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,54.0,24.87,2024-03-22T19:40:35Z
124,19:46:42,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,12.0,54.0,24.87,2024-03-22T19:46:42Z
125,19:52:48,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,54.0,24.87,2024-03-22T19:52:48Z
126,19:58:54,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,19.0,12.0,54.0,24.87,2024-03-22T19:58:54Z
127,20:05:02,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,19.0,20.0,12.0,54.0,24.87,2024-03-22T20:05:02Z
128,20:11:08,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,17.0,18.0,12.0,54.0,24.75,2024-03-22T20:11:08Z
129,20:17:15,文山圖書館,AirBox,taichuang,2024-03-22,08BEAC0AB67C,2.0,1.0,24.146419,120.615105,9.0,文山圖書館,18.0,19.0,12.0,54.0,24.87,2024-03-22T20:17:15Z
