index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:32:14,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,73.0,26.5,2024-03-22T10:32:14Z
1,10:38:17,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,23.0,74.0,26.37,2024-03-22T10:38:17Z
2,10:44:18,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,30.0,32.0,22.0,74.0,26.25,2024-03-22T10:44:18Z
3,10:50:21,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,25.0,74.0,26.12,2024-03-22T10:50:21Z
4,10:56:24,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,36.0,23.0,74.0,26.12,2024-03-22T10:56:24Z
5,11:02:25,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,30.0,33.0,22.0,75.0,26.12,2024-03-22T11:02:25Z
6,11:08:27,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,75.0,26.12,2024-03-22T11:08:27Z
7,11:14:29,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,23.0,75.0,26.12,2024-03-22T11:14:29Z
8,11:20:30,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,24.0,75.0,26.0,2024-03-22T11:20:30Z
9,11:26:32,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,76.0,26.12,2024-03-22T11:26:32Z
10,11:32:35,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,25.0,77.0,26.12,2024-03-22T11:32:35Z
11,11:38:38,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,25.0,77.0,26.12,2024-03-22T11:38:38Z
12,11:44:41,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,25.0,77.0,26.12,2024-03-22T11:44:41Z
13,11:50:46,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,76.0,26.25,2024-03-22T11:50:46Z
14,11:56:49,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,40.0,26.0,76.0,26.25,2024-03-22T11:56:49Z
15,12:02:53,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,27.0,76.0,26.12,2024-03-22T12:02:53Z
16,12:08:57,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,27.0,76.0,26.12,2024-03-22T12:08:57Z
17,12:15:02,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,27.0,76.0,26.12,2024-03-22T12:15:02Z
18,12:21:07,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,28.0,76.0,26.0,2024-03-22T12:21:07Z
19,12:27:10,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,29.0,76.0,26.0,2024-03-22T12:27:10Z
20,12:33:14,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,49.0,29.0,77.0,25.87,2024-03-22T12:33:14Z
21,12:39:21,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,49.0,29.0,77.0,25.87,2024-03-22T12:39:21Z
22,12:45:25,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,29.0,78.0,25.75,2024-03-22T12:45:25Z
23,12:51:31,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,28.0,78.0,25.62,2024-03-22T12:51:31Z
24,13:03:43,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,28.0,79.0,25.5,2024-03-22T13:03:43Z
25,13:09:46,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,29.0,79.0,25.5,2024-03-22T13:09:46Z
26,13:15:50,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,29.0,79.0,25.37,2024-03-22T13:15:50Z
27,13:21:55,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,28.0,79.0,25.37,2024-03-22T13:21:55Z
28,13:28:00,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,28.0,79.0,25.25,2024-03-22T13:28:00Z
29,13:34:04,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,28.0,79.0,25.37,2024-03-22T13:34:04Z
30,13:40:09,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,28.0,79.0,25.25,2024-03-22T13:40:09Z
31,13:46:14,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,29.0,79.0,25.25,2024-03-22T13:46:14Z
32,13:52:18,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,30.0,79.0,25.12,2024-03-22T13:52:18Z
33,13:58:22,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,29.0,81.0,25.12,2024-03-22T13:58:22Z
34,14:04:27,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,49.0,29.0,82.0,25.12,2024-03-22T14:04:27Z
35,14:10:31,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,30.0,82.0,25.12,2024-03-22T14:10:31Z
36,14:16:36,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,30.0,82.0,25.12,2024-03-22T14:16:36Z
37,14:22:40,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,31.0,81.0,25.0,2024-03-22T14:22:40Z
38,14:28:44,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,30.0,83.0,24.75,2024-03-22T14:28:44Z
39,14:34:49,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,42.0,51.0,30.0,83.0,24.75,2024-03-22T14:34:49Z
40,14:40:55,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,49.0,30.0,83.0,24.75,2024-03-22T14:40:55Z
41,14:46:58,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,29.0,84.0,24.62,2024-03-22T14:46:58Z
42,14:53:02,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,28.0,84.0,24.62,2024-03-22T14:53:02Z
43,14:59:08,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,28.0,84.0,24.62,2024-03-22T14:59:08Z
44,15:05:10,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,27.0,83.0,24.5,2024-03-22T15:05:10Z
45,15:11:12,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,40.0,26.0,84.0,24.5,2024-03-22T15:11:12Z
46,15:17:16,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,84.0,24.5,2024-03-22T15:17:16Z
47,15:23:19,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,84.0,24.5,2024-03-22T15:23:19Z
48,15:29:22,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,84.0,24.5,2024-03-22T15:29:22Z
49,15:35:24,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,84.0,24.37,2024-03-22T15:35:24Z
50,15:41:26,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,84.0,24.37,2024-03-22T15:41:26Z
51,15:47:28,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,84.0,24.25,2024-03-22T15:47:28Z
52,15:53:29,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,25.0,84.0,24.25,2024-03-22T15:53:29Z
53,15:59:32,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,25.0,84.0,24.25,2024-03-22T15:59:32Z
54,16:05:36,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,26.0,83.0,24.12,2024-03-22T16:05:36Z
55,16:11:40,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,84.0,24.12,2024-03-22T16:11:40Z
56,16:17:43,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,84.0,24.0,2024-03-22T16:17:43Z
57,16:23:47,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,84.0,24.0,2024-03-22T16:23:47Z
58,16:29:51,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,84.0,24.0,2024-03-22T16:29:51Z
59,16:35:53,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,26.0,84.0,24.0,2024-03-22T16:35:53Z
60,16:41:57,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,41.0,26.0,84.0,23.87,2024-03-22T16:41:57Z
61,16:48:00,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,26.0,84.0,23.87,2024-03-22T16:48:00Z
62,16:54:03,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,26.0,84.0,23.87,2024-03-22T16:54:03Z
63,17:00:08,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,84.0,23.75,2024-03-22T17:00:08Z
64,17:06:09,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,25.0,86.0,23.75,2024-03-22T17:06:09Z
65,17:12:13,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,85.0,23.75,2024-03-22T17:12:13Z
66,17:18:15,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,85.0,23.62,2024-03-22T17:18:15Z
67,17:24:17,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,85.0,23.62,2024-03-22T17:24:17Z
68,17:30:20,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,24.0,85.0,23.5,2024-03-22T17:30:20Z
69,17:36:23,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,85.0,23.5,2024-03-22T17:36:23Z
70,17:42:24,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,86.0,23.5,2024-03-22T17:42:24Z
71,17:48:28,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,86.0,23.37,2024-03-22T17:48:28Z
72,17:54:31,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,86.0,23.25,2024-03-22T17:54:31Z
73,18:00:35,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,86.0,23.25,2024-03-22T18:00:35Z
74,18:06:37,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,86.0,23.12,2024-03-22T18:06:37Z
75,18:12:39,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,23.0,87.0,23.12,2024-03-22T18:12:39Z
76,18:18:40,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,34.0,23.0,87.0,23.12,2024-03-22T18:18:40Z
77,18:24:43,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,34.0,23.0,87.0,23.12,2024-03-22T18:24:43Z
78,18:30:46,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,87.0,23.0,2024-03-22T18:30:46Z
79,18:36:48,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,87.0,23.12,2024-03-22T18:36:48Z
80,18:42:53,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,87.0,23.0,2024-03-22T18:42:53Z
81,18:48:56,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,25.0,87.0,23.0,2024-03-22T18:48:56Z
82,18:54:59,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,87.0,23.0,2024-03-22T18:54:59Z
83,19:01:02,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,25.0,87.0,23.0,2024-03-22T19:01:02Z
84,19:07:04,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,87.0,22.87,2024-03-22T19:07:04Z
85,19:13:06,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,87.0,23.0,2024-03-22T19:13:06Z
86,19:19:08,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,24.0,87.0,23.0,2024-03-22T19:19:08Z
87,19:25:10,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,87.0,22.87,2024-03-22T19:25:10Z
88,19:31:12,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,24.0,87.0,22.87,2024-03-22T19:31:12Z
89,19:37:15,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,87.0,22.87,2024-03-22T19:37:15Z
90,19:43:19,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,87.0,22.75,2024-03-22T19:43:19Z
91,19:49:23,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,34.0,23.0,88.0,22.75,2024-03-22T19:49:23Z
92,19:55:25,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,87.0,22.75,2024-03-22T19:55:25Z
93,20:01:27,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,88.0,22.75,2024-03-22T20:01:27Z
94,20:07:28,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,24.0,88.0,22.62,2024-03-22T20:07:28Z
95,20:13:31,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,88.0,22.62,2024-03-22T20:13:31Z
96,20:19:35,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,36.0,23.0,88.0,22.62,2024-03-22T20:19:35Z
97,20:25:38,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,88.0,22.62,2024-03-22T20:25:38Z
98,20:31:41,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,88.0,22.62,2024-03-22T20:31:41Z
99,20:37:44,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,88.0,22.62,2024-03-22T20:37:44Z
100,20:43:47,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,40.0,25.0,89.0,22.5,2024-03-22T20:43:47Z
101,20:49:50,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,88.0,22.5,2024-03-22T20:49:50Z
102,20:55:52,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,89.0,22.62,2024-03-22T20:55:52Z
103,21:01:56,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,88.0,22.5,2024-03-22T21:01:56Z
104,21:07:59,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,24.0,88.0,22.5,2024-03-22T21:07:59Z
105,21:14:02,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,88.0,22.5,2024-03-22T21:14:02Z
106,21:20:06,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,23.0,88.0,22.5,2024-03-22T21:20:06Z
107,21:26:09,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,35.0,23.0,88.0,22.5,2024-03-22T21:26:09Z
108,21:32:10,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,31.0,33.0,23.0,89.0,22.5,2024-03-22T21:32:10Z
109,21:38:13,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,35.0,23.0,89.0,22.5,2024-03-22T21:38:13Z
110,21:44:16,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,32.0,37.0,24.0,89.0,22.5,2024-03-22T21:44:16Z
111,21:50:21,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,47.0,27.0,88.0,22.37,2024-03-22T21:50:21Z
112,21:56:25,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,26.0,89.0,22.25,2024-03-22T21:56:25Z
113,22:02:27,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,43.0,26.0,89.0,22.12,2024-03-22T22:02:27Z
114,22:08:29,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,46.0,27.0,89.0,22.12,2024-03-22T22:08:29Z
115,22:14:34,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,45.0,27.0,90.0,21.87,2024-03-22T22:14:34Z
116,22:20:37,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,45.0,27.0,91.0,21.87,2024-03-22T22:20:37Z
117,22:26:39,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,26.0,91.0,21.87,2024-03-22T22:26:39Z
118,22:32:42,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,35.0,42.0,25.0,91.0,21.87,2024-03-22T22:32:42Z
119,22:38:43,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,41.0,25.0,91.0,22.0,2024-03-22T22:38:43Z
120,22:44:45,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,23.0,91.0,22.12,2024-03-22T22:44:45Z
121,22:50:49,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,37.0,23.0,91.0,22.25,2024-03-22T22:50:49Z
122,22:56:53,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,40.0,25.0,91.0,22.37,2024-03-22T22:56:53Z
123,23:02:56,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,91.0,22.5,2024-03-22T23:02:56Z
124,23:09:02,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,90.0,22.62,2024-03-22T23:09:02Z
125,23:15:08,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,39.0,25.0,91.0,22.75,2024-03-22T23:15:08Z
126,23:21:10,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,33.0,38.0,24.0,91.0,23.0,2024-03-22T23:21:10Z
127,23:27:12,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,34.0,39.0,25.0,91.0,23.25,2024-03-22T23:27:12Z
128,23:33:14,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,37.0,44.0,27.0,90.0,23.37,2024-03-22T23:33:14Z
129,23:39:19,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,47.0,29.0,89.0,23.62,2024-03-22T23:39:19Z
130,23:45:24,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,39.0,46.0,28.0,89.0,23.75,2024-03-22T23:45:24Z
131,23:51:28,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,29.0,90.0,23.75,2024-03-22T23:51:28Z
132,23:57:33,雲渡山,AirBox,tainan,2024-03-22,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,49.0,29.0,90.0,23.87,2024-03-22T23:57:33Z
133,00:03:40,雲渡山,AirBox,tainan,2024-03-23,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,43.0,52.0,30.0,90.0,23.87,2024-03-23T00:03:40Z
134,00:09:45,雲渡山,AirBox,tainan,2024-03-23,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,41.0,50.0,29.0,89.0,24.12,2024-03-23T00:09:45Z
135,00:15:51,雲渡山,AirBox,tainan,2024-03-23,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,40.0,48.0,28.0,89.0,24.25,2024-03-23T00:15:51Z
136,00:21:54,雲渡山,AirBox,tainan,2024-03-23,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,38.0,46.0,27.0,88.0,24.5,2024-03-23T00:21:54Z
137,00:27:58,雲渡山,AirBox,tainan,2024-03-23,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,26.0,88.0,24.75,2024-03-23T00:27:58Z
138,00:34:03,雲渡山,AirBox,tainan,2024-03-23,74DA38E2B704,2.0,1.0,23.4,120.399,9.0,雲渡山,36.0,42.0,26.0,87.0,25.0,2024-03-23T00:34:03Z
