index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:59:25,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,25.0,2024-03-22T12:59:25Z
1,13:05:31,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,72.0,24.87,2024-03-22T13:05:31Z
2,13:11:36,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,24.75,2024-03-22T13:11:36Z
3,13:17:42,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,24.62,2024-03-22T13:17:42Z
4,13:23:47,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,24.62,2024-03-22T13:23:47Z
5,13:29:52,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,24.62,2024-03-22T13:29:52Z
6,13:35:58,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,74.0,24.5,2024-03-22T13:35:58Z
7,13:42:03,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.37,2024-03-22T13:42:03Z
8,13:48:09,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.37,2024-03-22T13:48:09Z
9,13:54:15,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.5,2024-03-22T13:54:15Z
10,14:00:21,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.5,2024-03-22T14:00:21Z
11,14:06:26,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.62,2024-03-22T14:06:26Z
12,14:12:31,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.62,2024-03-22T14:12:31Z
13,14:18:37,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.62,2024-03-22T14:18:37Z
14,14:24:42,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.37,2024-03-22T14:24:42Z
15,14:30:47,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,24.12,2024-03-22T14:30:47Z
16,14:36:53,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,24.12,2024-03-22T14:36:53Z
17,14:42:58,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,24.12,2024-03-22T14:42:58Z
18,14:49:04,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,24.0,2024-03-22T14:49:04Z
19,14:55:09,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.87,2024-03-22T14:55:09Z
20,15:01:15,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.87,2024-03-22T15:01:15Z
21,15:07:20,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.75,2024-03-22T15:07:20Z
22,15:13:26,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.75,2024-03-22T15:13:26Z
23,15:19:31,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.62,2024-03-22T15:19:31Z
24,15:25:37,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.5,2024-03-22T15:25:37Z
25,15:31:42,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,23.37,2024-03-22T15:31:42Z
26,15:37:49,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,23.37,2024-03-22T15:37:49Z
27,15:43:55,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.25,2024-03-22T15:43:55Z
28,15:50:01,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.12,2024-03-22T15:50:01Z
29,15:56:07,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.0,2024-03-22T15:56:07Z
30,16:02:13,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.0,2024-03-22T16:02:13Z
31,16:08:20,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.0,2024-03-22T16:08:20Z
32,16:14:26,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,22.87,2024-03-22T16:14:26Z
33,16:20:32,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.0,2024-03-22T16:20:32Z
34,16:26:37,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,23.0,2024-03-22T16:26:37Z
35,16:32:43,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.12,2024-03-22T16:32:43Z
36,16:38:52,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.12,2024-03-22T16:38:52Z
37,16:44:58,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,23.12,2024-03-22T16:44:58Z
38,16:51:04,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,23.25,2024-03-22T16:51:04Z
39,16:57:09,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,23.25,2024-03-22T16:57:09Z
40,17:03:14,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,23.25,2024-03-22T17:03:14Z
41,17:09:20,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,23.12,2024-03-22T17:09:20Z
42,17:15:26,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,23.0,2024-03-22T17:15:26Z
43,17:21:31,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,22.75,2024-03-22T17:21:31Z
44,17:27:37,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,22.75,2024-03-22T17:27:37Z
45,17:33:42,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,22.62,2024-03-22T17:33:42Z
46,17:39:48,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,22.5,2024-03-22T17:39:48Z
47,17:45:53,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.5,2024-03-22T17:45:53Z
48,17:51:59,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.37,2024-03-22T17:51:59Z
49,17:58:04,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.37,2024-03-22T17:58:04Z
50,18:04:10,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.25,2024-03-22T18:04:10Z
51,18:10:15,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.25,2024-03-22T18:10:15Z
52,18:16:21,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.12,2024-03-22T18:16:21Z
53,18:22:26,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.0,2024-03-22T18:22:26Z
54,18:28:32,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.0,2024-03-22T18:28:32Z
55,18:34:38,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,22.12,2024-03-22T18:34:38Z
56,18:40:43,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,22.12,2024-03-22T18:40:43Z
57,18:46:49,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,22.12,2024-03-22T18:46:49Z
58,18:52:55,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,22.12,2024-03-22T18:52:55Z
59,18:59:00,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.0,2024-03-22T18:59:00Z
60,19:05:06,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.0,2024-03-22T19:05:06Z
61,19:11:11,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,21.87,2024-03-22T19:11:11Z
62,19:17:17,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,21.87,2024-03-22T19:17:17Z
63,19:29:28,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.0,2024-03-22T19:29:28Z
64,19:35:34,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.0,2024-03-22T19:35:34Z
65,19:41:39,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.12,2024-03-22T19:41:39Z
66,19:47:45,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.12,2024-03-22T19:47:45Z
67,19:53:50,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.12,2024-03-22T19:53:50Z
68,19:59:56,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,22.12,2024-03-22T19:59:56Z
69,20:06:01,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.12,2024-03-22T20:06:01Z
70,20:12:07,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.0,2024-03-22T20:12:07Z
71,20:18:13,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.0,2024-03-22T20:18:13Z
72,20:24:18,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.0,2024-03-22T20:24:18Z
73,20:30:24,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.0,2024-03-22T20:30:24Z
74,20:36:29,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.0,2024-03-22T20:36:29Z
75,20:42:35,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.0,2024-03-22T20:42:35Z
76,20:48:40,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.0,2024-03-22T20:48:40Z
77,20:54:46,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.0,2024-03-22T20:54:46Z
78,21:00:52,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,21.87,2024-03-22T21:00:52Z
79,21:06:57,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,21.75,2024-03-22T21:06:57Z
80,21:13:03,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,21.75,2024-03-22T21:13:03Z
81,21:19:08,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,21.62,2024-03-22T21:19:08Z
82,21:25:14,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,21.62,2024-03-22T21:25:14Z
83,21:31:20,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,21.5,2024-03-22T21:31:20Z
84,21:37:25,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.5,2024-03-22T21:37:25Z
85,21:43:31,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.5,2024-03-22T21:43:31Z
86,21:49:37,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.62,2024-03-22T21:49:37Z
87,21:55:42,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.62,2024-03-22T21:55:42Z
88,22:01:48,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.5,2024-03-22T22:01:48Z
89,22:07:53,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,21.37,2024-03-22T22:07:53Z
90,22:13:59,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,21.37,2024-03-22T22:13:59Z
91,22:20:05,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,83.0,21.5,2024-03-22T22:20:05Z
92,22:26:10,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.62,2024-03-22T22:26:10Z
93,22:32:16,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.75,2024-03-22T22:32:16Z
94,22:38:21,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,82.0,21.75,2024-03-22T22:38:21Z
95,22:44:27,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,21.75,2024-03-22T22:44:27Z
96,22:50:33,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,81.0,21.87,2024-03-22T22:50:33Z
97,22:56:38,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,80.0,21.87,2024-03-22T22:56:38Z
98,23:02:44,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.12,2024-03-22T23:02:44Z
99,23:08:49,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,79.0,22.37,2024-03-22T23:08:49Z
100,23:14:55,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.5,2024-03-22T23:14:55Z
101,23:21:00,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.5,2024-03-22T23:21:00Z
102,23:27:06,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,78.0,22.62,2024-03-22T23:27:06Z
103,23:33:11,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,22.75,2024-03-22T23:33:11Z
104,23:39:17,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,77.0,23.0,2024-03-22T23:39:17Z
105,23:45:22,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,23.37,2024-03-22T23:45:22Z
106,23:51:28,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,76.0,23.87,2024-03-22T23:51:28Z
107,23:57:33,京展街222,AirBox,taichuang,2024-03-22,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,75.0,24.25,2024-03-22T23:57:33Z
108,00:03:39,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,73.0,24.75,2024-03-23T00:03:39Z
109,00:09:44,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,71.0,25.12,2024-03-23T00:09:44Z
110,00:15:50,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,70.0,25.75,2024-03-23T00:15:50Z
111,00:21:55,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,26.25,2024-03-23T00:21:55Z
112,00:28:00,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,26.37,2024-03-23T00:28:00Z
113,00:34:06,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,69.0,26.25,2024-03-23T00:34:06Z
114,00:40:11,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,26.62,2024-03-23T00:40:11Z
115,00:46:16,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,68.0,27.0,2024-03-23T00:46:16Z
116,00:52:21,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,67.0,27.25,2024-03-23T00:52:21Z
117,00:58:27,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,66.0,27.75,2024-03-23T00:58:27Z
118,01:04:32,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,65.0,28.36,2024-03-23T01:04:32Z
119,01:10:37,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,64.0,28.86,2024-03-23T01:10:37Z
120,01:16:42,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,62.0,29.61,2024-03-23T01:16:42Z
121,01:22:47,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,61.0,30.36,2024-03-23T01:22:47Z
122,01:28:52,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,59.0,30.75,2024-03-23T01:28:52Z
123,01:34:57,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,58.0,31.0,2024-03-23T01:34:57Z
124,01:41:02,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,58.0,31.36,2024-03-23T01:41:02Z
125,01:47:07,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,57.0,32.0,2024-03-23T01:47:07Z
126,01:53:12,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,32.25,2024-03-23T01:53:12Z
127,01:59:17,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,32.61,2024-03-23T01:59:17Z
128,02:05:22,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,55.0,32.75,2024-03-23T02:05:22Z
129,02:11:27,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,32.86,2024-03-23T02:11:27Z
130,02:17:32,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,56.0,33.11,2024-03-23T02:17:32Z
131,02:23:37,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,33.5,2024-03-23T02:23:37Z
132,02:29:42,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,54.0,33.5,2024-03-23T02:29:42Z
133,02:35:47,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,55.0,33.0,2024-03-23T02:35:47Z
134,02:41:58,京展街222,AirBox,taichuang,2024-03-23,08BEAC0AB77C,2.0,1.0,24.136584,120.643393,9.0,京展街222,0.0,0.0,0.0,55.0,33.0,2024-03-23T02:41:58Z
