index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,02:42:30,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,16.0,18.0,11.0,100.0,25.25,2024-03-22T02:42:30Z
1,02:48:38,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,25.5,2024-03-22T02:48:38Z
2,02:54:46,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,19.0,11.0,100.0,25.62,2024-03-22T02:54:46Z
3,03:00:53,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,11.0,100.0,25.87,2024-03-22T03:00:53Z
4,03:06:59,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.12,2024-03-22T03:06:59Z
5,03:13:06,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,10.0,100.0,26.37,2024-03-22T03:13:06Z
6,03:19:12,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,17.0,11.0,100.0,26.5,2024-03-22T03:19:12Z
7,03:25:19,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,15.0,18.0,10.0,100.0,26.75,2024-03-22T03:25:19Z
8,03:31:26,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,17.0,10.0,100.0,26.87,2024-03-22T03:31:26Z
9,03:37:32,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,10.0,100.0,27.0,2024-03-22T03:37:32Z
10,03:43:39,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,14.0,16.0,9.0,100.0,27.12,2024-03-22T03:43:39Z
11,03:49:46,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,9.0,100.0,27.25,2024-03-22T03:49:46Z
12,03:55:52,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,9.0,99.0,27.37,2024-03-22T03:55:52Z
13,04:01:58,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,15.0,9.0,98.0,27.37,2024-03-22T04:01:58Z
14,04:08:05,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,13.0,16.0,9.0,98.0,27.5,2024-03-22T04:08:05Z
15,04:14:11,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,97.0,27.62,2024-03-22T04:14:11Z
16,04:20:18,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,12.0,9.0,97.0,27.87,2024-03-22T04:20:18Z
17,04:26:24,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,14.0,9.0,97.0,28.0,2024-03-22T04:26:24Z
18,04:32:31,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,96.0,28.11,2024-03-22T04:32:31Z
19,04:38:37,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,13.0,9.0,96.0,28.11,2024-03-22T04:38:37Z
20,04:44:43,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,13.0,9.0,96.0,28.0,2024-03-22T04:44:43Z
21,04:50:51,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,12.0,15.0,9.0,95.0,28.0,2024-03-22T04:50:51Z
22,04:56:58,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,95.0,28.0,2024-03-22T04:56:58Z
23,05:03:04,SYS03,AirBox,taichuang,2024-03-22,08BEAC028CD8,2.0,1.0,24.057937,120.628198,9.0,SYS03,11.0,14.0,8.0,95.0,28.0,2024-03-22T05:03:04Z
