index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,15:09:54,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,67.0,24.75,2024-03-26T15:09:54Z
1,15:15:49,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,70.0,23.25,2024-03-26T15:15:49Z
2,15:21:44,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,73.0,22.12,2024-03-26T15:21:44Z
3,15:27:38,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,75.0,21.37,2024-03-26T15:27:38Z
4,15:33:32,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,1.0,2.0,1.0,76.0,21.0,2024-03-26T15:33:32Z
5,15:39:30,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,77.0,20.62,2024-03-26T15:39:30Z
6,15:45:25,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,78.0,20.5,2024-03-26T15:45:25Z
7,15:51:20,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,79.0,20.25,2024-03-26T15:51:20Z
8,15:57:13,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,79.0,20.12,2024-03-26T15:57:13Z
9,16:03:08,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,79.0,20.12,2024-03-26T16:03:08Z
10,16:09:02,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,79.0,20.0,2024-03-26T16:09:02Z
11,16:14:57,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,80.0,20.0,2024-03-26T16:14:57Z
12,16:20:52,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,80.0,19.87,2024-03-26T16:20:52Z
13,16:26:46,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,80.0,19.87,2024-03-26T16:26:46Z
14,16:32:40,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,80.0,19.87,2024-03-26T16:32:40Z
15,16:38:35,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,80.0,19.75,2024-03-26T16:38:35Z
16,16:44:29,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,81.0,19.75,2024-03-26T16:44:29Z
17,16:50:24,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,81.0,19.75,2024-03-26T16:50:24Z
18,16:56:18,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,81.0,19.75,2024-03-26T16:56:18Z
19,17:02:12,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,2.0,81.0,19.75,2024-03-26T17:02:12Z
20,17:08:07,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,81.0,19.62,2024-03-26T17:08:07Z
21,17:14:03,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,2.0,82.0,19.62,2024-03-26T17:14:03Z
22,17:19:57,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.62,2024-03-26T17:19:57Z
23,17:25:52,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,3.0,3.0,1.0,82.0,19.62,2024-03-26T17:25:52Z
24,17:31:46,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,82.0,19.62,2024-03-26T17:31:46Z
25,17:43:35,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.5,2024-03-26T17:43:35Z
26,17:49:29,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,82.0,19.5,2024-03-26T17:49:29Z
27,17:55:23,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.5,2024-03-26T17:55:23Z
28,18:01:18,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,82.0,19.5,2024-03-26T18:01:18Z
29,18:07:12,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.5,2024-03-26T18:07:12Z
30,18:13:06,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.5,2024-03-26T18:13:06Z
31,18:19:01,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,3.0,1.0,82.0,19.37,2024-03-26T18:19:01Z
32,18:24:55,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,1.0,82.0,19.37,2024-03-26T18:24:55Z
33,18:30:49,陽光新屋,AirBox,NA,2024-03-26,74DA38B052DA,2.0,1.0,24.894,121.167,9.0,陽光新屋,2.0,2.0,2.0,82.0,19.5,2024-03-26T18:30:49Z
