index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:52:43,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,44.0,21.87,2024-03-22T10:52:43Z
1,10:58:49,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,49.0,21.75,2024-03-22T10:58:49Z
2,11:04:55,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,10.0,54.0,21.37,2024-03-22T11:04:55Z
3,11:11:00,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,15.0,10.0,58.0,21.12,2024-03-22T11:11:00Z
4,11:17:06,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,15.0,10.0,61.0,21.12,2024-03-22T11:17:06Z
5,11:23:12,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,10.0,63.0,21.12,2024-03-22T11:23:12Z
6,11:29:18,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,10.0,64.0,21.12,2024-03-22T11:29:18Z
7,11:35:24,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,14.0,16.0,10.0,65.0,21.25,2024-03-22T11:35:24Z
8,11:41:30,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,13.0,14.0,10.0,64.0,21.37,2024-03-22T11:41:30Z
9,11:47:36,臺北市內湖區湖興里民權東路6段45號,市立三民國中(2018),AirBox,taipei,2024-03-22,74DA38F7C600,2.0,1.0,25.07,121.586,9.0,三民國中,12.0,13.0,9.0,64.0,21.62,2024-03-22T11:47:36Z
