index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:02:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,4.0,86.0,20.12,2024-03-21T10:02:03Z
1,10:08:16,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,87.0,20.0,2024-03-21T10:08:16Z
2,10:14:30,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,87.0,20.0,2024-03-21T10:14:30Z
3,10:20:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,88.0,19.87,2024-03-21T10:20:44Z
4,10:26:57,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,88.0,19.87,2024-03-21T10:26:57Z
5,10:33:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,7.0,4.0,88.0,19.87,2024-03-21T10:33:11Z
6,10:39:25,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,89.0,19.62,2024-03-21T10:39:25Z
7,10:45:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,89.0,19.62,2024-03-21T10:45:39Z
8,10:51:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,90.0,19.62,2024-03-21T10:51:53Z
9,10:58:07,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,9.0,4.0,90.0,19.62,2024-03-21T10:58:07Z
10,11:04:21,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,4.0,90.0,19.75,2024-03-21T11:04:21Z
11,11:10:35,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,5.0,90.0,19.5,2024-03-21T11:10:35Z
12,11:16:49,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.25,2024-03-21T11:16:49Z
13,11:23:03,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.5,2024-03-21T11:23:03Z
14,11:29:17,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,90.0,19.75,2024-03-21T11:29:17Z
15,11:35:31,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,90.0,19.62,2024-03-21T11:35:31Z
16,11:41:44,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,90.0,19.62,2024-03-21T11:41:44Z
17,11:47:57,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,90.0,19.5,2024-03-21T11:47:57Z
18,11:54:11,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,90.0,19.37,2024-03-21T11:54:11Z
19,12:00:24,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,4.0,91.0,19.37,2024-03-21T12:00:24Z
20,12:06:39,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,9.0,4.0,91.0,19.25,2024-03-21T12:06:39Z
21,12:12:53,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,7.0,8.0,4.0,91.0,19.25,2024-03-21T12:12:53Z
22,12:19:06,臺北市北投區立農里立農街1段250號,市立立農國小(2018),AirBox,taipei,2024-03-21,74DA38F21136,2.0,1.0,25.119,121.505,9.0,臺北市北投區立農國小2018,6.0,8.0,4.0,91.0,19.37,2024-03-21T12:19:06Z
