index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,17:13:00,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,16.0,10.0,100.0,15.87,2024-03-21T17:13:00Z
1,17:19:09,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,20.0,11.0,100.0,15.87,2024-03-21T17:19:09Z
2,17:25:17,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,100.0,15.87,2024-03-21T17:25:17Z
3,17:31:24,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,100.0,15.75,2024-03-21T17:31:24Z
4,17:37:32,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,100.0,15.87,2024-03-21T17:37:32Z
5,17:43:39,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,20.0,12.0,100.0,15.62,2024-03-21T17:43:39Z
6,17:49:48,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,18.0,20.0,12.0,100.0,15.62,2024-03-21T17:49:48Z
7,17:55:57,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,19.0,11.0,100.0,15.62,2024-03-21T17:55:57Z
8,18:02:05,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,18.0,10.0,100.0,15.62,2024-03-21T18:02:05Z
9,18:08:12,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,18.0,11.0,100.0,15.75,2024-03-21T18:08:12Z
10,18:14:18,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,17.0,11.0,100.0,15.87,2024-03-21T18:14:18Z
11,18:20:27,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,19.0,10.0,100.0,15.87,2024-03-21T18:20:27Z
12,18:26:34,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,15.0,18.0,10.0,100.0,15.87,2024-03-21T18:26:34Z
13,18:32:41,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,17.0,19.0,11.0,100.0,16.0,2024-03-21T18:32:41Z
14,18:38:47,Tigerhome,AirBox,new_taipei,2024-03-21,08BEAC0AB08C,2.0,1.0,24.926077,121.50241,9.0,Tigerhome,16.0,18.0,10.0,100.0,16.0,2024-03-21T18:38:47Z
