index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,23:45:14,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,28.0,31.0,18.0,100.0,21.75,2024-03-21T23:45:14Z
1,23:51:22,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,29.0,31.0,19.0,100.0,21.75,2024-03-21T23:51:22Z
2,23:57:36,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-21,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,29.0,33.0,18.0,100.0,21.87,2024-03-21T23:57:36Z
3,00:03:46,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,29.0,33.0,19.0,100.0,21.75,2024-03-22T00:03:46Z
4,00:09:58,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,29.0,33.0,18.0,100.0,22.0,2024-03-22T00:09:58Z
5,00:16:06,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,28.0,31.0,18.0,100.0,22.12,2024-03-22T00:16:06Z
6,00:22:17,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,30.0,34.0,19.0,100.0,22.25,2024-03-22T00:22:17Z
7,00:28:28,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,30.0,33.0,19.0,100.0,22.37,2024-03-22T00:28:28Z
8,00:34:42,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,32.0,37.0,20.0,100.0,22.5,2024-03-22T00:34:42Z
9,00:40:55,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,37.0,44.0,23.0,100.0,22.62,2024-03-22T00:40:55Z
10,00:47:07,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,35.0,42.0,22.0,100.0,22.75,2024-03-22T00:47:07Z
11,01:00:09,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,32.0,38.0,20.0,100.0,22.87,2024-03-22T01:00:09Z
12,01:06:26,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,32.0,37.0,21.0,100.0,23.0,2024-03-22T01:06:26Z
13,01:12:36,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,31.0,36.0,21.0,100.0,23.12,2024-03-22T01:12:36Z
14,01:18:46,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,29.0,33.0,19.0,100.0,23.25,2024-03-22T01:18:46Z
15,01:24:56,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,29.0,32.0,19.0,100.0,23.37,2024-03-22T01:24:56Z
16,01:31:04,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,27.0,29.0,17.0,100.0,23.5,2024-03-22T01:31:04Z
17,01:37:17,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,26.0,16.0,100.0,23.5,2024-03-22T01:37:17Z
18,01:43:24,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,23.0,15.0,100.0,23.5,2024-03-22T01:43:24Z
19,01:49:30,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,17.0,18.0,12.0,100.0,23.62,2024-03-22T01:49:30Z
20,01:55:41,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,20.0,21.0,13.0,99.0,23.62,2024-03-22T01:55:41Z
21,02:01:52,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,27.0,16.0,99.0,23.62,2024-03-22T02:01:52Z
22,02:08:01,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,25.0,15.0,100.0,23.75,2024-03-22T02:08:01Z
23,02:14:09,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,16.0,100.0,23.75,2024-03-22T02:14:09Z
24,02:20:17,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,28.0,17.0,100.0,23.87,2024-03-22T02:20:17Z
25,02:26:26,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,28.0,17.0,100.0,23.87,2024-03-22T02:26:26Z
26,02:32:35,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,26.0,16.0,100.0,23.87,2024-03-22T02:32:35Z
27,02:38:43,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.0,2024-03-22T02:38:43Z
28,02:44:51,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,23.0,15.0,100.0,24.0,2024-03-22T02:44:51Z
29,02:50:59,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,23.0,15.0,100.0,24.12,2024-03-22T02:50:59Z
30,02:57:07,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,25.0,15.0,100.0,24.12,2024-03-22T02:57:07Z
31,03:03:16,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,25.0,15.0,100.0,24.25,2024-03-22T03:03:16Z
32,03:09:25,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,15.0,100.0,24.25,2024-03-22T03:09:25Z
33,03:15:34,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.25,2024-03-22T03:15:34Z
34,03:21:46,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,15.0,100.0,24.37,2024-03-22T03:21:46Z
35,03:27:54,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,24.0,15.0,100.0,24.37,2024-03-22T03:27:54Z
36,03:34:02,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,15.0,99.0,24.37,2024-03-22T03:34:02Z
37,03:40:12,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.5,2024-03-22T03:40:12Z
38,03:46:24,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,26.0,16.0,100.0,24.5,2024-03-22T03:46:24Z
39,03:52:40,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,26.0,16.0,99.0,24.5,2024-03-22T03:52:40Z
40,04:05:30,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,26.0,17.0,100.0,24.62,2024-03-22T04:05:30Z
41,04:11:38,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,16.0,100.0,24.62,2024-03-22T04:11:38Z
42,04:18:09,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.62,2024-03-22T04:18:09Z
43,04:24:29,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.75,2024-03-22T04:24:29Z
44,04:30:50,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,25.0,16.0,100.0,24.75,2024-03-22T04:30:50Z
45,04:37:02,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,23.0,15.0,100.0,24.75,2024-03-22T04:37:02Z
46,04:43:13,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.75,2024-03-22T04:43:13Z
47,04:49:20,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.75,2024-03-22T04:49:20Z
48,04:55:28,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,24.0,16.0,100.0,24.75,2024-03-22T04:55:28Z
49,05:01:38,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,24.0,16.0,100.0,24.75,2024-03-22T05:01:38Z
50,05:07:56,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.87,2024-03-22T05:07:56Z
51,05:14:02,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,22.0,24.0,16.0,100.0,24.87,2024-03-22T05:14:02Z
52,05:20:11,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.87,2024-03-22T05:20:11Z
53,05:26:19,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,100.0,24.87,2024-03-22T05:26:19Z
54,05:32:30,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,26.0,16.0,100.0,25.0,2024-03-22T05:32:30Z
55,05:38:40,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,17.0,100.0,25.0,2024-03-22T05:38:40Z
56,05:44:48,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,25.0,16.0,100.0,25.0,2024-03-22T05:44:48Z
57,05:50:56,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,17.0,100.0,25.0,2024-03-22T05:50:56Z
58,05:57:06,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,17.0,100.0,25.12,2024-03-22T05:57:06Z
59,06:03:15,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,17.0,100.0,25.12,2024-03-22T06:03:15Z
60,06:09:23,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,25.0,27.0,17.0,100.0,25.12,2024-03-22T06:09:23Z
61,06:15:31,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,24.0,25.0,17.0,100.0,25.12,2024-03-22T06:15:31Z
62,06:21:37,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,25.0,16.0,99.0,25.12,2024-03-22T06:21:37Z
63,06:27:44,高雄市興達國小 高雄市茄萣區民治路2號,高雄市市立興達國小(2018),AirBox,kaohsiung,2024-03-22,74DA38F20C32,2.0,1.0,22.876,120.196,9.0,SDA,23.0,24.0,16.0,99.0,25.12,2024-03-22T06:27:44Z

