index,time,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,12:37:29,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,67.0,24.62,2024-03-21T12:37:29Z
1,12:43:23,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,6.0,3.0,67.0,24.62,2024-03-21T12:43:23Z
2,12:49:17,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,68.0,24.5,2024-03-21T12:49:17Z
3,12:55:10,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,68.0,24.62,2024-03-21T12:55:10Z
4,13:01:04,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,68.0,24.62,2024-03-21T13:01:04Z
5,13:06:58,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,68.0,24.5,2024-03-21T13:06:58Z
6,13:12:52,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,3.0,68.0,24.5,2024-03-21T13:12:52Z
7,13:18:46,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,3.0,68.0,24.5,2024-03-21T13:18:46Z
8,13:24:40,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,2.0,69.0,24.5,2024-03-21T13:24:40Z
9,13:30:34,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,69.0,24.37,2024-03-21T13:30:34Z
10,13:36:28,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,69.0,24.37,2024-03-21T13:36:28Z
11,13:42:22,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,69.0,24.37,2024-03-21T13:42:22Z
12,13:54:10,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,3.0,69.0,24.37,2024-03-21T13:54:10Z
13,14:00:04,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,69.0,24.37,2024-03-21T14:00:04Z
14,14:05:58,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,70.0,24.37,2024-03-21T14:05:58Z
15,14:11:52,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,1.0,2.0,1.0,70.0,24.37,2024-03-21T14:11:52Z
16,14:17:46,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,1.0,1.0,1.0,70.0,24.25,2024-03-21T14:17:46Z
17,14:23:40,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,70.0,24.37,2024-03-21T14:23:40Z
18,14:29:34,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,70.0,24.37,2024-03-21T14:29:34Z
19,14:35:31,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,70.0,24.37,2024-03-21T14:35:31Z
20,14:41:25,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,70.0,24.25,2024-03-21T14:41:25Z
21,14:47:19,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,70.0,24.12,2024-03-21T14:47:19Z
22,14:53:13,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,70.0,24.12,2024-03-21T14:53:13Z
23,14:59:07,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,8.0,9.0,6.0,70.0,24.12,2024-03-21T14:59:07Z
24,15:05:01,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,5.0,5.0,3.0,70.0,24.12,2024-03-21T15:05:01Z
25,15:10:55,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,71.0,24.0,2024-03-21T15:10:55Z
26,15:16:49,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,71.0,24.0,2024-03-21T15:16:49Z
27,15:28:37,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,71.0,24.0,2024-03-21T15:28:37Z
28,15:34:31,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,71.0,23.87,2024-03-21T15:34:31Z
29,15:40:24,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,72.0,23.87,2024-03-21T15:40:24Z
30,15:46:18,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,72.0,23.87,2024-03-21T15:46:18Z
31,15:52:12,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,2.0,72.0,23.87,2024-03-21T15:52:12Z
32,15:58:06,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,72.0,23.87,2024-03-21T15:58:06Z
33,16:04:00,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,72.0,23.87,2024-03-21T16:04:00Z
34,16:09:54,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,72.0,23.87,2024-03-21T16:09:54Z
35,16:15:48,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,1.0,72.0,23.87,2024-03-21T16:15:48Z
36,16:21:45,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,2.0,72.0,23.75,2024-03-21T16:21:45Z
37,16:27:39,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,72.0,23.75,2024-03-21T16:27:39Z
38,16:33:33,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,73.0,23.75,2024-03-21T16:33:33Z
39,16:39:27,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,73.0,23.75,2024-03-21T16:39:27Z
40,16:45:26,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,73.0,23.75,2024-03-21T16:45:26Z
41,16:51:23,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,73.0,23.75,2024-03-21T16:51:23Z
42,16:57:21,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,73.0,23.62,2024-03-21T16:57:21Z
43,17:03:15,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,73.0,23.5,2024-03-21T17:03:15Z
44,17:09:09,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,73.0,23.5,2024-03-21T17:09:09Z
45,17:15:03,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,73.0,23.5,2024-03-21T17:15:03Z
46,17:21:00,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,1.0,73.0,23.5,2024-03-21T17:21:00Z
47,17:26:54,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,1.0,73.0,23.5,2024-03-21T17:26:54Z
48,17:32:48,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,73.0,23.5,2024-03-21T17:32:48Z
49,17:38:42,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,73.0,23.5,2024-03-21T17:38:42Z
50,17:44:35,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.5,2024-03-21T17:44:35Z
51,17:50:29,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,1.0,74.0,23.5,2024-03-21T17:50:29Z
52,17:56:23,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,74.0,23.37,2024-03-21T17:56:23Z
53,18:02:17,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,73.0,23.37,2024-03-21T18:02:17Z
54,18:08:11,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,73.0,23.37,2024-03-21T18:08:11Z
55,18:14:08,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,73.0,23.37,2024-03-21T18:14:08Z
56,18:20:02,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,3.0,73.0,23.25,2024-03-21T18:20:02Z
57,18:25:56,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,3.0,73.0,23.25,2024-03-21T18:25:56Z
58,18:31:50,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,73.0,23.25,2024-03-21T18:31:50Z
59,18:37:46,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,5.0,3.0,74.0,23.25,2024-03-21T18:37:46Z
60,18:49:34,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,74.0,23.25,2024-03-21T18:49:34Z
61,18:55:28,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.12,2024-03-21T18:55:28Z
62,19:01:22,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.12,2024-03-21T19:01:22Z
63,19:07:19,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.25,2024-03-21T19:07:19Z
64,19:13:13,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,2.0,74.0,23.12,2024-03-21T19:13:13Z
65,19:19:06,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,2.0,2.0,74.0,23.12,2024-03-21T19:19:06Z
66,19:25:00,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,74.0,23.12,2024-03-21T19:25:00Z
67,19:30:54,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.12,2024-03-21T19:30:54Z
68,19:36:48,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.12,2024-03-21T19:36:48Z
69,19:42:42,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,74.0,23.12,2024-03-21T19:42:42Z
70,19:48:36,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.0,2024-03-21T19:48:36Z
71,19:54:30,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,74.0,23.0,2024-03-21T19:54:30Z
72,20:00:24,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.0,2024-03-21T20:00:24Z
73,20:06:18,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,74.0,23.0,2024-03-21T20:06:18Z
74,20:12:15,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,23.0,2024-03-21T20:12:15Z
75,20:18:09,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,74.0,23.0,2024-03-21T20:18:09Z
76,20:29:57,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,74.0,23.0,2024-03-21T20:29:57Z
77,20:35:54,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,74.0,22.87,2024-03-21T20:35:54Z
78,20:41:48,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,74.0,22.87,2024-03-21T20:41:48Z
79,20:47:42,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,74.0,22.87,2024-03-21T20:47:42Z
80,20:53:36,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,2.0,3.0,2.0,74.0,22.87,2024-03-21T20:53:36Z
81,20:59:29,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,22.87,2024-03-21T20:59:29Z
82,21:05:23,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,22.87,2024-03-21T21:05:23Z
83,21:11:18,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,3.0,2.0,74.0,22.87,2024-03-21T21:11:18Z
84,21:17:11,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,73.0,22.87,2024-03-21T21:17:11Z
85,21:23:05,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,73.0,22.87,2024-03-21T21:23:05Z
86,21:28:59,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,73.0,22.75,2024-03-21T21:28:59Z
87,21:34:53,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,4.0,4.0,2.0,72.0,22.75,2024-03-21T21:34:53Z
88,21:40:46,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,72.0,22.75,2024-03-21T21:40:46Z
89,21:46:40,weichi_Home,AirBox,yunlin,2024-03-21,74DA38AF47AE,2.0,1.0,23.704,120.544,9.0,weichi_Home,3.0,4.0,2.0,72.0,22.75,2024-03-21T21:46:40Z
