index,time,SiteAddr,SiteName,app,area,date,device_id,gps_alt,gps_fix,gps_lat,gps_lon,gps_num,name,s_d0,s_d1,s_d2,s_h0,s_t0,timestamp
0,10:28:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T10:28:10Z
1,10:37:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T10:37:51Z
2,10:47:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T10:47:30Z
3,10:57:12,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,2.0,2.0,1.0,0.0,-4.0,2024-03-22T10:57:12Z
4,11:06:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-22T11:06:51Z
5,11:16:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,1.0,0.0,-4.0,2024-03-22T11:16:31Z
6,11:26:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,2.0,1.0,0.0,-4.0,2024-03-22T11:26:10Z
7,11:35:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-22T11:35:49Z
8,11:45:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-22T11:45:28Z
9,11:55:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T11:55:08Z
10,12:04:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T12:04:48Z
11,12:14:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T12:14:30Z
12,12:24:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T12:24:08Z
13,12:33:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T12:33:46Z
14,12:43:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T12:43:24Z
15,12:53:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T12:53:05Z
16,13:02:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T13:02:47Z
17,13:12:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T13:12:27Z
18,13:22:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T13:22:07Z
19,13:31:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T13:31:49Z
20,13:41:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T13:41:28Z
21,13:51:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T13:51:08Z
22,14:00:50,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:00:50Z
23,14:10:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:10:30Z
24,14:20:11,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:20:11Z
25,14:29:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:29:52Z
26,14:39:32,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:39:32Z
27,14:49:10,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:49:10Z
28,14:58:48,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T14:58:48Z
29,15:08:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T15:08:28Z
30,15:18:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-22T15:18:05Z
31,15:27:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T15:27:44Z
32,15:37:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T15:37:26Z
33,15:47:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T15:47:06Z
34,15:56:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T15:56:46Z
35,16:06:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T16:06:28Z
36,16:16:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T16:16:06Z
37,16:25:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T16:25:46Z
38,16:35:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T16:35:27Z
39,16:45:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T16:45:07Z
40,16:54:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T16:54:46Z
41,17:04:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T17:04:24Z
42,17:14:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T17:14:05Z
43,17:23:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T17:23:45Z
44,17:33:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T17:33:26Z
45,17:43:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T17:43:06Z
46,17:52:45,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T17:52:45Z
47,18:02:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T18:02:26Z
48,18:12:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T18:12:07Z
49,18:21:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T18:21:46Z
50,18:31:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T18:31:26Z
51,18:41:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T18:41:06Z
52,18:50:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T18:50:46Z
53,19:00:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T19:00:25Z
54,19:10:04,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T19:10:04Z
55,19:19:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T19:19:44Z
56,19:29:26,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-22T19:29:26Z
57,19:39:05,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T19:39:05Z
58,19:48:44,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T19:48:44Z
59,19:58:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T19:58:27Z
60,20:08:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,3.0,4.0,1.0,0.0,-4.0,2024-03-22T20:08:08Z
61,20:17:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T20:17:47Z
62,20:27:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T20:27:27Z
63,20:37:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,1.0,0.0,0.0,-4.0,2024-03-22T20:37:07Z
64,20:46:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T20:46:49Z
65,20:56:28,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T20:56:28Z
66,21:06:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T21:06:07Z
67,21:15:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T21:15:47Z
68,21:25:29,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T21:25:29Z
69,21:35:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T21:35:08Z
70,21:44:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T21:44:47Z
71,21:54:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T21:54:27Z
72,22:04:07,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T22:04:07Z
73,22:13:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T22:13:51Z
74,22:23:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T22:23:31Z
75,22:33:08,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T22:33:08Z
76,22:42:46,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T22:42:46Z
77,22:52:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,1.0,0.0,-4.0,2024-03-22T22:52:23Z
78,23:02:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T23:02:01Z
79,23:11:40,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T23:11:40Z
80,23:21:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,0.0,0.0,-4.0,2024-03-22T23:21:18Z
81,23:30:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T23:30:56Z
82,23:40:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T23:40:36Z
83,23:50:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T23:50:13Z
84,23:59:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-22,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-22T23:59:52Z
85,00:09:32,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:09:32Z
86,00:19:18,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,2.0,2.0,1.0,0.0,-4.0,2024-03-23T00:19:18Z
87,00:28:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:28:56Z
88,00:38:35,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:38:35Z
89,00:48:14,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:48:14Z
90,00:57:57,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T00:57:57Z
91,01:07:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:07:36Z
92,01:17:13,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:17:13Z
93,01:26:52,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:26:52Z
94,01:36:31,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:36:31Z
95,01:46:15,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T01:46:15Z
96,01:55:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,1.0,1.0,1.0,0.0,-4.0,2024-03-23T01:55:55Z
97,02:05:34,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:05:34Z
98,02:15:12,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:15:12Z
99,02:24:51,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:24:51Z
100,02:34:30,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:34:30Z
101,02:44:09,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:44:09Z
102,02:53:49,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T02:53:49Z
103,03:03:27,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:03:27Z
104,03:13:06,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:13:06Z
105,03:22:47,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:22:47Z
106,03:32:25,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:32:25Z
107,03:42:04,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:42:04Z
108,03:51:43,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T03:51:43Z
109,04:01:24,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:01:24Z
110,04:11:03,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:11:03Z
111,04:20:42,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:20:42Z
112,04:30:23,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:30:23Z
113,04:40:01,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:40:01Z
114,04:49:39,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:49:39Z
115,04:59:19,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T04:59:19Z
116,05:08:56,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:08:56Z
117,05:18:36,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:18:36Z
118,05:28:16,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:28:16Z
119,05:37:55,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:37:55Z
120,05:47:32,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:47:32Z
121,05:57:11,N/A,新北市金山高中(2018),AirBox,new_taipei,2024-03-23,74DA38F7C592,2.0,1.0,25.224,121.637,9.0,新北市金山高中,0.0,0.0,0.0,0.0,-4.0,2024-03-23T05:57:11Z
